displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O Du Liebe meiner Liebe","O Du Liebe meiner Liebe",o_du_liebe_meiner_liebe_du_erwuenschte_s,"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America",MHBP1940,536a,"O Du Liebe meiner Liebe",,,,,"O DU LIEBE MEINER LIEBE",o_du_liebe_meiner_liebe_thommen,123543223212171123,,,"Thommen's ""Christenschatz,"" Basil, 1745"
"O du Liebe meiner Liebe","O du Liebe meiner Liebe",o_du_liebe_meiner_liebe_du_erwuenschte_s,"Zwei- und dreistimmige geistliche Lieder und Choräle: zum Gebrauch der Schwestern des Stuttgarter Diakonissenhauses, der Jungfrauen- und ähnlicher Vereine (2. Auflage)",ZDLC1898,c50,,,,,,"[O du Liebe meiner Liebe]",o_du_liebe_meiner_liebe_thommen,123543223212171123,German,,
"O du Liebe meiner Liebe","O du Liebe meiner Liebe",o_du_liebe_meiner_liebe_du_erwuenschte_s,"Vierstimmige Melodien für das Gesangbuch: zum gottesdienstlichen und häuslichen Gebrauch in Evangelischen Mennoniten-Gemeinden",VSMG1910,16,,,,,,"[O du Liebe meiner Liebe]",o_du_liebe_meiner_liebe_thommen,123543223212171123,German,,
"O Du Liebe meiner Liebe","O Du Liebe meiner Liebe",o_du_liebe_meiner_liebe_du_erwuenschte_s,"Gesangbuch mit Noten: herausgegeben von der Allgemeinen Conferenz der Mennoniten von Nord-Amerika",GNAC1890,65,,,,,,"[O Du Liebe meiner Liebe]",o_du_liebe_meiner_liebe_thommen,123543223212171123,German,,
"O Du Liebe meiner Liebe","O Du Liebe meiner Liebe",o_du_liebe_meiner_liebe_du_erwuenschte_s,"Gesangbuch mit Noten: herausgegeben von der Allgemeinen Conferenz der Mennoniten von Nord-Amerika (3rd. Aufl.)",GMN1893,65,,,,,,"[O Du Liebe meiner Liebe]",o_du_liebe_meiner_liebe_thommen,123543223212171123,German,,
"O du Liebe meiner Liebe","O du Liebe meiner Liebe",o_du_liebe_meiner_liebe_du_erwuenschte_s,"Gesangbuch: zum gottesdienstlichen und häuslichen Gebrauch in Evangelischen Mennoniten-Gemeinden (3rd ed.)",GGHG1910,67,,,"Elisabeth von Senitz, 1629-1679",,,"[O du Liebe meiner Liebe]",o_du_liebe_meiner_liebe_thommen,123543223212171123,German,,
"O du Liebe meiner Liebe","O du Liebe meiner Liebe",o_du_liebe_meiner_liebe_du_erwuenschte_s,"Sieges-Lieder: für die Versammlungen der Zelt-Mission. 5th ed.",SL4V1916,81,,,"Angelus Silesius",,,"[O du Liebe meiner Liebe]",o_du_liebe_meiner_liebe_thommen,123543223212171123,German,,
"O du Liebe meiner Liebe","O du Liebe meiner Liebe",o_du_liebe_meiner_liebe_du_erwuenschte_s,"Vierstimmige Melodien: zu dem ""Gesangbuch zum gottesdienstlichen und häuslichen Gebrauche in evangelischen Mennoniten-Gemeinden"" (3. Auflage)",VMG1897,93,,,,,,"[O du Liebe meiner Liebe]",o_du_liebe_meiner_liebe_thommen,123543223212171123,German,,
"O Du Liebe meiner Liebe","O Du Liebe meiner Liebe",o_du_liebe_meiner_liebe_du_erwuenschte_s,"Sonntagschulbuch: für Evangelisch-Lutherische Gemeinden. Neue vermehrte Ausgabe",SELG1896,106,,,"Elisabeth von Senitz",,,"[O Du Liebe meiner Liebe]",o_du_liebe_meiner_liebe_thommen,123543223212171123,German,,"Basel, 1745"
"O du Liebe meiner Liebe","O du Liebe meiner Liebe",o_du_liebe_meiner_liebe_du_erwuenschte_s,"Evangelisches Gesangbuch mit vierstimmigen Melodien: für den öffentlichen und häuslichen Gottesdienst",EGMG1894,125[125],,,"J. Scheffler",,,"[O du Liebe meiner Liebe]",o_du_liebe_meiner_liebe_thommen,123543223212171123,German,,"Choralb. der Brüdergemeinde"
"O Du Liebe meiner Liebe","O Du Liebe meiner Liebe",o_du_liebe_meiner_liebe_du_erwuenschte_s,"Evangelischer Liederschatz: eine Auswahl der bekanntesten Kernlieder für Sonntags-Schule, Vereine und Gottesdienste (2. Auflage)",ELBK1897,127,,,"Angelus Silesius","Christian Gregor",,"[O Du Liebe meiner Liebe]",o_du_liebe_meiner_liebe_thommen,123543223212171123,German,,
"O du Liebe meiner Liebe","O du Liebe meiner Liebe",o_du_liebe_meiner_liebe_du_erwuenschte_s,"Gesangbuch der Evangelischen Gemeinschaft: für öffentlichen und häuslichen Gottesdient",GEGG1912,167,,,"J. Scheffler",,,"[O du Liebe meiner Liebe]",o_du_liebe_meiner_liebe_thommen,123543223212171123,German,,
"O Du Liebe meiner Liebe","O Du Liebe meiner Liebe",o_du_liebe_meiner_liebe_du_erwuenschte_s,"Die Glaubensharfe (With Melodies): Gesangbuch der deutschen Baptisten-Gemeinden. Herausgegeben auf Beschluß der Bundeskonferenz der Deutchen Baptisten-Gemeinden von America (2. ed)",DGHM1886,168,,,,,,"[O Du Liebe meiner Liebe]",o_du_liebe_meiner_liebe_thommen,123543223212171123,German,,
"O du Liebe meiner Liebe","O du Liebe meiner Liebe",o_du_liebe_meiner_liebe_du_erwuenschte_s,"Unser Liederbuch: die schönsten Lieder für Schule, Sonntagsschule und Familie",ULLS1893,469,,,"Angelus Silesius, 1624-1677",,,"[O du Liebe meiner Liebe]",o_du_liebe_meiner_liebe_thommen,123543223212171123,German,,
"Jesus, refuge of the weary","Jesus, refuge of the weary",jesus_refuge_of_the_weary,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,69,,,"Jane Francesca Wilde, 1826 - 96; Girolamo Savonarola, 1452 - 98",,"8.7.8.7 D","O DU LIEBE MEINER LIEBE",o_du_liebe_meiner_liebe_thommen,123543223212171123,English,,"Johann Thommen's Christenschatz, 1745"
"Jesus, Refuge of the Weary","Jesus, refuge of the weary",jesus_refuge_of_the_weary,"Ambassador Hymnal: for Lutheran worship",AH1994,81,"Jesus, Refuge of the Weary",,"Girolamo Savonarola, 1452-1498; Jane Francesca Wilde, 1826-1896",,"8.7.8.7 D","O DU LIEBE MEINER LIEBE",o_du_liebe_meiner_liebe_thommen,123543223212171123,English,,"Johann Thommen's <cite>Christenschatz</cite>, 1745"
"Blessed Saviour, who hast taught me","Blessed Saviour, who hast taught me",blessed_savior_who_hast_taught_me,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,290,,,"John Mason Neale, 1818 - 66",,,"O DU LIEBE MEINER LIEBE",o_du_liebe_meiner_liebe_thommen,123543223212171123,English,,"Johann Thommen's Christenschatz, Basel, 1745"
"Jesus, Refuge of the Weary","Jesus, Refuge of the weary",jesus_refuge_of_the_weary,"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America",MHBP1940,536,"Jesus, Refuge of the Weary",,"Jane F. Wilde; Girolamo Savonarola, d. 1498",,,"O DU LIEBE MEINER LIEBE",o_du_liebe_meiner_liebe_thommen,123543223212171123,,,"Thommen's ""Christenschatz,"" Basil, 1745"
"Blessèd Savior, Who Hast Taught Me","Blessèd Savior, who hast taught me",blessed_savior_who_hast_taught_me,"The Cyber Hymnal",CYBER,661,"Blessèd Savior, Who Hast Taught Me",,"John M. Neale","Johann Thommen","8.7.8.7 D","O DU LIEBE",o_du_liebe_meiner_liebe_thommen,123543223212171,English,,"<cite>Erbaulicher Musikalischer Christen-Schatz</cite>, by Johann Thommen (Basel, Switzerland: 1745)"
"Jesus, Refuge of the Weary","Jesus, Refuge of the weary",jesus_refuge_of_the_weary,"The Cyber Hymnal",CYBER,3282,"Jesus, Refuge of the Weary",,"Girolamo Savonarola, 1452-1498; Jane F. Wilde","Johann Thommen","8.7.8.7 D","O DU LIEBE",o_du_liebe_meiner_liebe_thommen,123543223212171,English,"Published by Fra Serafino Razzi in <cite>Laudi Spirituali</cite> (Venezia (Venice), Italy: 1563); translation in <cite>Life and Marty</cite>","<cite>Erbaulicher Musikalischer Christen-Schatz</cite>, by Johann Thommen (Basel, Switzerland: 1745)"
"Rise, Thou Light of Gentile Nations","Rise, Thou Light of Gentile nations",rise_thou_light_of_gentile_nations,"Evangelical Lutheran Hymnary",ELH1996,199,"Rise, Thou Light of Gentile Nations",,"H. Fick, 1822-85",,"8.7.8.7 D","O DU LIEBE MEINER LIEBE",o_du_liebe_meiner_liebe_thommen,123543223212171123,English,"<i>The Lutheran Hymnal, </i>St. Louis, 1941 (tr.)",
"James and John Once Came to Jesus","James and John once came to Jesus",james_and_john_once_came_to_jesus,"Singing the New Testament",SNT2008,43,"James and John Once Came to Jesus",,"Paul O. Davidson",,"8.7.8.7 D","O DU LIEBE MEINER LIEBE",o_du_liebe_meiner_liebe_thommen,123543223212171123,English,,
"Upon the Cross Extended","Upon the cross extended",upon_the_cross_extended,"The Christian Hymnary. Bks. 1-4",CHB41972,131,"Upon the Cross Extended",,"Paul Gerhardt (1607-1676); John Kelley",Compiler,7.7.6.7.8,"O DU LIEBE MEINER LIEBE (New)",o_du_liebe_meiner_liebe_thommen,123543223212171123,English,,"Manuscript Chorale Book, Herrnhaag, 1735"
"Christian Hearts, in Love United","Christian hearts, in love united",christian_hearts_in_love_united,"Hymns to the Living God",HTLG2017,254,"Christian Hearts, in Love United",,"Nicolaus L. von Zinzendorf; Frederick William Foster",,"8.7.8.7 D","O DU LIEBE MEINER LIEBE",o_du_liebe_meiner_liebe_thommen,123543223212171123,English,,"<cite>Moravian Choral Book</cite>, 1735"
"Rise, O Light of Gentile Nations","Rise, O Light of Gentile nations",rise_thou_light_of_gentile_nations,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,577,"Rise, O Light of Gentile Nations",,"Herman Fick, 1822-85",,"8.7.8.7 D","O DU LIEBE MEINER LIEBE",o_du_liebe_meiner_liebe_thommen,123543223212171123,English,"Translation <cite>The Lutheran Hymnal</cite>, St. Louis, 1941, st. 3","<cite>Erbaulicher Musicalischer Christen-Schatz</cite>, Basel, 1745, alt."
"Salvador, Jesús amado","Salvador, Jesús amado",salvador_jesus_amado,"¡Cantad al Señor!",CaS1991,34,"Salvador, Jesús amado",,"Leopoldo Gros, 1925-",,,"O DU LIEBE MEINER LIEBE",o_du_liebe_meiner_liebe_thommen,123543223212171123,Spanish,,"Herrnhut, c. 1735"
"Called to Gather as God's People","Called to gather as God's people",called_to_gather_as_gods_people,"Community of Christ Sings",CoCS2013,79,"Called to Gather as God's People",,"Carl P. Daw, Jr., 1944-    ",,"8.7.8.7 D","O DU LIEBE MEINER LIEBE",o_du_liebe_meiner_liebe_thommen,123543223212171123,English,,"<cite>Manuscript Chorale Book</cite>, 1735; Moravian folk melody"
"Jesus, Refuge of the Weary","Jesus, refuge of the weary",jesus_refuge_of_the_weary,"Lutheran Worship",LW1982,90,"Jesus, Refuge of the Weary",,"Jane F. Wilde; Girolamo Savonarola, 1452-98",,"8.7.8.7 D","O DU LIEBE MEINER LIEBE",o_du_liebe_meiner_liebe_thommen,123543223212171123,English,,"Herrnhut, c. 1735"
"Jesus, Refuge of the weary","Jesus, Refuge of the weary",jesus_refuge_of_the_weary,"Common Service Book of the Lutheran Church",LHTC1918,92a,,,"Girolamo Savonarola, d. 1498; Jane Francesca Wilde",,,"O DU LIEBE MEINER LIEBE",o_du_liebe_meiner_liebe_thommen,123543223212171123,English,,
"Hail, Thou once despised Jesus","Hail, Thou once despised Jesus",hail_thou_once_despised_jesus,"Christian Chorals: for the Chapel and Fireside",CCCF1885,100,,,"John Bakewell",,,"O DU LIEBE MEINER LIEBE",o_du_liebe_meiner_liebe_thommen,123543223212171123,English,,"Choralbuch der Brüdergemeinde, 1784"
"Jesus, Refuge of the Weary","Jesus, Refuge of the weary",jesus_refuge_of_the_weary,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,108,"Jesus, Refuge of the Weary",,"Girolamo Savonarola, 1452-98; Jane F. Wilde, 1826-96",,"8.7.8.7 D","O DU LIEBE MEINER LIEBE",o_du_liebe_meiner_liebe_thommen,123543223212171123,English,,"<cite>Erbaulicher Musicalischer Christen-Schatz</cite>, Basel, 1745, alt."
"Tu Palabra Es Divina y Santa","Es de Dios la Santa Biblia",es_de_dios_la_santa_biblia,"Himnario Bautista",HB1978,145,"Tu Palabra Es Divina y Santa",,"Nikolaus L. von Zinzendorf; Christian Gregor; Esther Bergen; Daniel Díaz R.",,,"O DU LIEBE MEINER LIEBE",o_du_liebe_meiner_liebe_thommen,123543223212171123,Spanish,,"<cite>Manuskript Chorbuch, Herrnhaag</cite>, 1735"
"Tu Palabra Es Divina y Santa","Es de Dios la Santa Biblia",es_de_dios_la_santa_biblia,"Himnario de Alabanza Evangélica",HAE1978,145,"Tu Palabra Es Divina y Santa",,"Nikolaus L. von Zinzendorf; Christian Gregor; Esther Bergen; Daniel Díaz R.",,,"O DU LIEBE MEINER LIEBE",o_du_liebe_meiner_liebe_thommen,123543223212171123,Spanish,,"<cite>Manuskript Chorbuch, Herrnhaag</cite>, 1735"
"Lord, 'Tis Not That I Did Choose Thee","Lord, 'tis not that I did choose Thee",tis_not_that_i_did_choose_thee,"Evangelical Lutheran Hymnary",ELH1996,222,"Lord, 'Tis Not That I Did Choose Thee",,"J. Conder, 1789-1855",,"8.7.8.7 D","O DU LIEBE MEINER LIEBE",o_du_liebe_meiner_liebe_thommen,123543223212171123,English,,"<i>Erbaulicher Musikalischer Christenschatz, </i>Basil, 1745, alt."
"Jesus, Refuge of the Weary","Jesus, Refuge of the weary",jesus_refuge_of_the_weary,"Evangelical Lutheran Hymnary",ELH1996,240,"Jesus, Refuge of the Weary",,"G. Savonarola, 1452-98; J. F. Wilde, 1826-96",,"8.7.8.7 D","O DU LIEBE MEINER LIEBE",o_du_liebe_meiner_liebe_thommen,123543223212171123,English,,"<i>Erbaulicher Musikalischer Christenschatz, </i>Basel, 1745, alt."
"Lord, 'Tis Not that I Did Choose You","Lord, 'tis not that I did choose you",tis_not_that_i_did_choose_thee,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,380,"Lord, 'Tis Not that I Did Choose You",,"Josiah Conder, 1789-1855",,"8.7.8.7 D","O DU LIEBE MEINER LIEBE",o_du_liebe_meiner_liebe_thommen,123543223212171123,English,,"<cite>Erbaulicher Musicalischer Christen-Schatz</cite>, Basel, 1745, alt."
"Heart with loving heart united","Heart with loving heart united",heart_with_loving_heart_united,"The Mennonite Hymnal",MH1969,386,"Heart with loving heart united",,"Walter Klaassen; Nikolaus Ludwig von Zinzendorf",,,"O DU LIEBE MEINER LIEBE",o_du_liebe_meiner_liebe_thommen,123543223212171123,English,,"Manuscript Chorale Book, Herrnhaag, 1735"
"Bread of heav'n! on Thee we feed","Bread of heav'n! on Thee we feed",bread_of_heaven_on_thee_we_feed,"The Mennonite Hymnal",MH1969,401,"Bread of heav'n! on Thee we feed",,"Josiah Conder",,,"O DU LIEBE MEINER LIEBE",o_du_liebe_meiner_liebe_thommen,123543223212171123,,,"Manuscript Chorale Book, Herrnhaag, 1735"
"Hours and Days and Years and Ages ","Hours and days and years and ages",hours_and_days_and_years_and_ages,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,401,"Hours and Days and Years and Ages ",,"Rhijivis Feith, 1753-1824; Leonard P. Brink; Henrietta Ten Harmsel, 1921-2012",,"8.7.8.7 D","O DU LIEBE MEINER LIEBE ",o_du_liebe_meiner_liebe_thommen,123543223212171123,English,,"<i>Moravian Chorale Book</i> manuscript, Herrnhut, 1735"
"Jesus, Refuge of the Weary","Jesus, refuge of the weary",jesus_refuge_of_the_weary,"Christian Worship: Hymnal",CWH2021,409,"Jesus, Refuge of the Weary",,"Girolamo Savonarola, 1452-1498; Jane F. Wilde, 1826-1896",,"8.7.8.7 D","O DU LIEBE MEINER LIEBE",o_du_liebe_meiner_liebe_thommen,123543223212171123,English,,"<cite>Erbaulicher Musicalischer Christen-Schatz</cite>, Basel, 1745; Setting: <cite>The Lutheran Hymnal</cite>, 1941"
"Christian Hearts in Love United","Christian hearts in love united",christian_hearts_in_love_united,"Trinity Psalter Hymnal",TPH2018,410,"Christian Hearts in Love United",,"Nikolaus Ludwig von Zinzendorf",,"8.7.8.7 D","O DU LIEBE MEINER LIEBE",o_du_liebe_meiner_liebe_thommen,123543223212171123,English,"Trans. composite","Moravian chorale book manuscript, Herrnhut, 1735"
"Heart with loving heart united","Heart with loving heart united",heart_with_loving_heart_united,"Hymnal: A Worship Book",HAWB1992,420,"Heart with loving heart united",,"Nicolaus L. von Zinzendorf",,,"O DU LIEBE MEINER LIEBE",o_du_liebe_meiner_liebe_thommen,123543223212171123,English,"<cite>Herz und Herz vereint zusammen</cite>, 1723; <cite>Die letzten Reden unseres Herrn</cite>, 1725","<cite>Manuscript Chorale Book</cite>, 1735"
"Jesus, Refuge of the Weary","Jesus, refuge of the weary",jesus_refuge_of_the_weary,"Lutheran Service Book",LSB2006,423,"Jesus, Refuge of the Weary",,"Girolamo Savonarola, 1452-98; Jane F. Wilde, 1826-96",,"8.7.8.7 D","O DU LIEBE MEINER LIEBE",o_du_liebe_meiner_liebe_thommen,123543223212171123,English,,"<cite>Erbaulicher Musicalischer Christen-Schatz</cite>, Basel, 1745; <cite>The Lutheran Hymnal,</cite> 1941 (Setting)"
"Hours and Days and Years and Ages","Hours and days and years and ages",hours_and_days_and_years_and_ages,"Psalter Hymnal (Gray)",PsH,443,"Hours and Days and Years and Ages",,"Rhijnvis Feith, 1753-1824; Leonard P. Brink; Henrietta Ten Harmsel",,"8.7.8.7 D","O DU LIEBE MEINER LIEBE",o_du_liebe_meiner_liebe_thommen,123543223212171123,English,,
"Hail, Thou Source of ev'ry blessing","Hail, Thou Source of ev'ry blessing",hail_thou_source_of_every_blessing,"Evangelical Lutheran hymnal: with music",ELHW1908,475,,,"Bazil Woodd",,,"BOHEMIA (O du Liebe meiner Liebe)",o_du_liebe_meiner_liebe_thommen,123543223212171123,English,,
"Christian Hearts in Love United","Christian hearts in love united",christian_hearts_in_love_united,"Psalter Hymnal (Gray)",PsH,513,"Christian Hearts in Love United",,"Nicolaus Ludwig, Count von Zinzendorf",,"8.7.8.7 D","O DU LIEBE MEINER LIEBE",o_du_liebe_meiner_liebe_thommen,123543223212171123,English,,
"Lord, 'Tis Not That I Did Choose Thee","Lord, 'tis not that I did choose Thee",tis_not_that_i_did_choose_thee,"Lutheran Service Book",LSB2006,573,"Lord, 'Tis Not That I Did Choose Thee",,"Josiah Conder, 1789-1855",,"8.7.8.7 D","O DU LIEBE MEINER LIEBE",o_du_liebe_meiner_liebe_thommen,123543223212171123,English,,"<cite>Erbaulicher Musicalischer Christen-Schatz</cite>, Basel, 1745; <cite>The Lutheran Hymnal,</cite> 1941 (Setting)"
"Lord, 'Tis Not That I Did Choose You","Lord, 'tis not that I did choose you",tis_not_that_i_did_choose_thee,"Christian Worship: Hymnal",CWH2021,581,"Lord, 'Tis Not That I Did Choose You",,"Josiah Conder, 1789-1855",,"8.7.8.7 D","O DU LIEBE MEINER LIEBE",o_du_liebe_meiner_liebe_thommen,123543223212171123,English,,"<cite>Erbaulicher Musicalischer Christen-Schatz</cite>, Basel, 1745"
"Christian Hearts in Love United","Christian hearts in love united",christian_hearts_in_love_united,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,727,"Christian Hearts in Love United",,"Nicolaus L. von Zinzendorf",,"8.7.8.7 D","O DU LIEBE MEINER LIEBE",o_du_liebe_meiner_liebe_thommen,123543223212171123,English,"Tr. composite","<cite>Moravian Chorale Book</cite> manuscript, Herrnhut, 1735"
"Heart with Loving Heart","Heart with loving heart united",heart_with_loving_heart_united,"Voices Together",VT2020,813,"Heart with Loving Heart",,"Nicolaus L. von Zinzendorf; Walter Klaassen",,"8.7.8.7 D","O DU LIEBE MEINER LIEBE",o_du_liebe_meiner_liebe_thommen,123543223212171123,,"<i>Herz und Herz vereint zusammen</i>, 1723; <i>Die letzien Reden unseres Herrn</i>, 1725","<i>Manuscript Chorale Book</i> (USA), 1735; adapt. from “Sollen nun die grünen Jahre” (present-day Germany), ca. 1700"
