displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Our Example","And is the gospel peace and love?",and_is_the_gospel_peace_and_love,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CLXVI,"Our Example",,Steele,,8.8.8.8,,,,English,,
"Christ our Example","And is the gospel peace and love",and_is_the_gospel_peace_and_love,"A Collection of Evangelical Hymns",CoEH1793,XVI,"Christ our Example",,Steele,,8.8.8.8,,,,English,,
"And is the gospel peace and love","And is the gospel peace and love",and_is_the_gospel_peace_and_love,"Sacred Poetry: consisting of psalms and hymns, adapted to Christian devotion, in public and private, selected from the best authors, with variations and additions",SPCP1795,H.XIV,,,"Anne Steele",,,,,,,,
"And is the gospel peace and love","And is the gospel peace and love",and_is_the_gospel_peace_and_love,"A Collection of Psalms and Hymns for Publick Worship",CPHP1799,XLIV,,,"Anne Steele",,,,,,English,,
"And is the gospel peace and love?","And is the gospel peace and love?",and_is_the_gospel_peace_and_love,"A Selection of Psalms and Hymns, Embracing all the Varieties of Subjects",SPHE1808,H80,,,,,,,,,English,,
"And is the gospel peace and love?","And is the gospel peace and love?",and_is_the_gospel_peace_and_love,"A Selection of Hymns, from Various Authors, Supplementary for the Use of Christians. 1st ed.",SHVA1816,III,,,,,8.8.8.8,,,,English,,
"And is the gospel peace and love","And is the gospel peace and love",and_is_the_gospel_peace_and_love,"Psalms and Hymns Adapted to Public Worship, and Approved by the General Assembly of the Presbyterian Church in the United States of America",PHAP1830,H283,,,"Anne Steele",,,,,,,,
"And is the gospel peace and love","And is the gospel peace and love",and_is_the_gospel_peace_and_love,"The Psalms and Hymns, with the Catechism, Confession of Faith, and Liturgy, of the Reformed Dutch Church in North America",PHCC1847,A14,,,"Anne Steele",,,,,,,,
"And is the gospel peace and love","And is the gospel peace and love",and_is_the_gospel_peace_and_love,"Psalms, Hymns and Spiritual Songs, Original and Selected. (7th ed.)",PHSS1857,S179,,,"Anne Steele",,,,,,,,
"And is the gospel peace and love","And is the gospel peace and love",and_is_the_gospel_peace_and_love,"The Psalms and Hymns, with the Doctrinal Standards and Liturgy of the Reformed Protestant Dutch Church in North America",PHDS1860,H99,,,"Anne Steele",,,,,,,,
"And is the gospel peace and love!","And is the gospel peace and love!",and_is_the_gospel_peace_and_love,"Christian Psalmody, in Four Parts; containing Dr. Watt's Psalms Abridged; Dr. Watt's Hymns Abridged; Select Hymns from Other Authors; and Select Harmony: together with directions... (2nd. ed.)",CP4P1817,SH14,,,Steele,,,,,,English,,
"And is the gospel peace and love","And is the gospel peace and love",and_is_the_gospel_peace_and_love,"A Collection of Psalms and Hymns for Publick Worship (2nd ed.)",CPHP1813,XLIV,,,"Anne Steele",,,,,,English,,
"And is the gospel peace and love?","And is the gospel peace and love?",and_is_the_gospel_peace_and_love,"Divine Hymns, or Spiritual Songs: for the use of religious assemblies and private Christians (Latest and largest ed.)",DHSS1794,CLXIII,,,,,,,,,English,,
"And is the gosple peace and love?","And is the gosple peace and love?",and_is_the_gospel_peace_and_love,"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)",PHS1834,D14,,,Steele,,,,,,,,
"And is the gospel peace and love","And is the gospel peace and love",and_is_the_gospel_peace_and_love,"Psalms, Hymns and Spiritual Songs, Original and Selected. (14th stereotype ed.)",PHSS1850,S92,,,"Anne Steele",,,,,,,,
"And the gospel peace and love?","And the gospel peace and love?",and_is_the_gospel_peace_and_love,"Psalms, Hymns, and Spiritual Songs: original and selected (5th ed.)",PHSS1847,S92,,,,,,,,,,,
"And is the gospel peace and love?","And is the gospel peace and love?",and_is_the_gospel_peace_and_love,"Christian's Duty, exhibited in a series of hymns: collected from various authors, designed for the worship of God, and for the edification of Christians, recommended to the serious..(4th ed. improved)",CDRS1825,S3,,,,,8.8.8.8,,,,English,,
"And is the gospel peace and love","And is the gospel peace and love",and_is_the_gospel_peace_and_love,"Sacred Poetry: Consisting of Psalms and Hymns, Adapted to Christian        Devotion, in Public and Private. 2nd ed.",SPCP1797,aH.XIV,,,"Anne Steele",,,,,,,,
"And is the gospel peace and love","And is the gospel peace and love",and_is_the_gospel_peace_and_love,"A Selection of Hymns from the Best Authors, intended to be an Appendix to  Dr. Watts' Psalms & Hymns. 2nd Baltimore ed.",SHBA1804,aCLXVI,,,"Anne Steele",,,,,,,,
"And is the gospel peace and love","And is the gospel peace and love",and_is_the_gospel_peace_and_love,"Baptist Hymn Book",BHB1847,a116,,,Steele,,,,,,English,,
"And is the gospel peace and love","And is the gospel peace and love",and_is_the_gospel_peace_and_love,"Select Hymns from Other Authors, Selected Harmony Together with Directions for Musical Expression. 2nd ed.",SHOA1817,a14,,,"Anne Steele",,,,,,,,
"And is the gospel peace and love","And is the gospel peace and love",and_is_the_gospel_peace_and_love,"Select Hymns, The Third Part of Christian Psalmody. 3rd ed.",SHTT1819,aa14,,,"Anne Steele",,,,,,,,
"And is the Gospel peace and love?","And is the Gospel peace and love?",and_is_the_gospel_peace_and_love,"Hymn Book for Christian Worship. 8th ed.",HBCW1864,a249,,,"Mrs. Steele",,,,,,English,,
"And is the gospel peace and love","And is the gospel peace and love",and_is_the_gospel_peace_and_love,"A Selection of Hymns from Various Authors, Supplementary for the Use of  Christians. 2nd ed.",SHVA1825,d3,,,"Anne Steele",,,,,,English,,
"And is the gospel peace and love","And is the gospel peace and love",and_is_the_gospel_peace_and_love,"Hymns for Sunday School Worship",HSSW1854,d4,,,"Anne Steele",,,,,,English,,
"And is the gospel peace and love","And is the gospel peace and love",and_is_the_gospel_peace_and_love,"Hymns for Christian Worship",H4CW1871,d4,,,"Anne Steele",,,,,,English,,
"And is the gospel peace and love","And is the gospel peace and love",and_is_the_gospel_peace_and_love,"The Evangelical Songster: or, a New Selection of Hymns and Spiritual Songs",ESNS1812,d5,,,"Anne Steele",,,,,,,,
"And is the gospel peace and love","And is the gospel peace and love",and_is_the_gospel_peace_and_love,"Hymns, Selected from Various Authors, for the Use of Young Persons",HSVA1826,d5,,,"Anne Steele",,,,,,English,,
"And is the gospel peace and love","And is the gospel peace and love",and_is_the_gospel_peace_and_love,"Psalms, Hymns and Spiritual Songs, 4th ed.",PHSS1834,d5,,,"Anne Steele",,,,,,,,
"And is the gospel peace and love","And is the gospel peace and love",and_is_the_gospel_peace_and_love,"A Selection of Hymns",SoH1833,d6,,,"Anne Steele",,,,,,English,,
"And is the gospel peace and love","And is the gospel peace and love",and_is_the_gospel_peace_and_love,"Bible School Hymns and Sacred Songs for Sunday Schools and Other Religious Services",BSHS1884,6a,,,,,,RETREAT,retreat_hastings,345554366571222,English,,
"And is the gospel peace and love","And is the gospel peace and love",and_is_the_gospel_peace_and_love,"The Young Convert's Companion: Being a Collection of Hymns for the Use of  Conference Meetings",YCCB1806,d7,,,"Anne Steele",,,,,,,,
"And is the gospel peace and love","And is the gospel peace and love",and_is_the_gospel_peace_and_love,"Boston Sunday School Hymn Book. 5th ed.",BSSH1836,d7,,,"Anne Steele",,,,,,English,,
"And is the gospel peace and love","And is the gospel peace and love",and_is_the_gospel_peace_and_love,"Hymns, Selected from Various Authors, for the Use of  Young Persons         3rd Am. from 9th London ed.",HSVA1840,d7,,,"Anne Steele",,,,,,English,,
"And is the gospel peace and love","And is the gospel peace and love",and_is_the_gospel_peace_and_love,"Portsmouth Sunday School Hymn Book",PSSH1840,d7,,,"Anne Steele",,,,,,,,
"And is the gospel peace and love","And is the gospel peace and love",and_is_the_gospel_peace_and_love,"Hymns for Schools and Families",H4SF1862,d7,,,"Anne Steele",,,,,,English,,
"And is the gospel peace and love","And is the gospel peace and love",and_is_the_gospel_peace_and_love,"A Choice Selection of Hymns. 6th ed.",CSH61843,d8,,,"Anne Steele",,,,,,English,,
"And is the gospel peace and love","And is the gospel peace and love",and_is_the_gospel_peace_and_love,"Psalms, Hymns and Spiritual Songs ... for the Use of the United Church of  Christ, Commonly Called Free Will  Baptist",PHSS1823,d9,,,"Anne Steele",,,,,,,,
"And is the gospel peace and love","And is the gospel peace and love",and_is_the_gospel_peace_and_love,"A Choice Selection of Hymns. 2nd ed.",CSH21833,d9,,,,,,,,,English,,
"And is the gospel peace and love","And is the gospel peace and love",and_is_the_gospel_peace_and_love,"Hymns, Collects, Anthems and Selections",HCAS1840,d9,,,"Anne Steele",,,,,,English,,
"And is the gospel peace and love","And is the gospel peace and love",and_is_the_gospel_peace_and_love,"The Bible Hymn Book",BHB1860,d9,,,"Anne Steele",,,,,,,,
"And is the gospel peace and love","And is the gospel peace and love",and_is_the_gospel_peace_and_love,"The Tabernacle",T1862,d10,,,"Anne Steele",,,,,,,,
"And is the gospel peace and love","And is the gospel peace and love",and_is_the_gospel_peace_and_love,"Family Hymns",FH1831,d11,,,"Anne Steele",,,,,,English,,
"And is the gospel peace and love","And is the gospel peace and love",and_is_the_gospel_peace_and_love,"The Christian Melodist, a Collection of  Popular Songs, for Use in Public and Social Meetings ...",CMCP1850,d11,,,"Anne Steele",,,,,,,,
"And is the gospel peace and love","And is the gospel peace and love",and_is_the_gospel_peace_and_love,"Two Hundred and Fifty-two Familiar Hymns",2HF21874,d11,,,"Anne Steele",,,,,,,,
"And is the gospel peace and love","And is the gospel peace and love",and_is_the_gospel_peace_and_love,"The Pocket Selection of Hymns for the Use of Evangelical Churches and Religious Assemblies in the U. S. lst ed.",PSHU1822,d12,,,"Anne Steele",,,,,,,,
"And is the gospel peace and love","And is the gospel peace and love",and_is_the_gospel_peace_and_love,"A Collection of Psalms, Hymns, and Spiritual Songs",CPHS1831,d12,,,"Anne Steele",,,,,,English,,
"And is the gospel peace and love","And is the gospel peace and love",and_is_the_gospel_peace_and_love,"A Compilation of Genuine Church Music. 4th ed.",CGCM1847,d13,,,"Anne Steele",,,,,,English,,
"And is the gospel peace and love","And is the gospel peace and love",and_is_the_gospel_peace_and_love,"The Christian Psalmist (Numeral ed.) 10th ed., 1st rev. ed.",CPN11851,d13,,,"Anne Steele",,,,,,,,
"The Gospel","Thy gospel, Lord, is peace and love",and_is_the_gospel_peace_and_love,"Year of Worship for Sunday Schools and Homes",YWSS1873,13,"The Gospel",,,,,,,,,,
"And is the gospel peace and love","And is the gospel peace and love",and_is_the_gospel_peace_and_love,"Select Hymns: the third part of Christian Psalmody; with directions for musical expression (Stereotype ed.)",SHTP1815,14,,,"Anne Steele",,,,,,,,
"And is the gospel peace and love","And is the gospel peace and love",and_is_the_gospel_peace_and_love,"Zion's Harp ... Sacred Songs Not Found in the Methodist Hymn Book and Many Never Before Published with Several Original Pieces",ZHSS1852,d14,,,"Anne Steele",,,,,,,,
"And is the gospel peace and love","And is the gospel peace and love",and_is_the_gospel_peace_and_love,"Additional Hymns, Adopted by the General Synod of the Reformed Dutch Church  in North America, at their Session June 1831. 2nd ed.",AHAG1831,14,,,,,,,,,English,,
"And is the gospel peace and love","And is the gospel peace and love",and_is_the_gospel_peace_and_love,"Selection from Tate and Brady's Version of the Psalms; with Hymns by       Various Authors, for the Church in Brattle-Square",STBV1825,d15,,,"Anne Steele",,,,,,,,
"And is the gospel peace and love","And is the gospel peace and love",and_is_the_gospel_peace_and_love,"The Millennial Harp",MH1854,d15,,,"Anne Steele",,,,,,,,
"And is the gospel peace and love","And is the gospel peace and love",and_is_the_gospel_peace_and_love,"Sacred Poetry: Consisting of Psalms and Hymns, adapted to Christian        Devotion, in Publick and Private. New Ed.",SPCP1812,d16,,,"Anne Steele",,,,,,,,
"And is the gospel peace and love","And is the gospel peace and love",and_is_the_gospel_peace_and_love,"A Collection of Hymns from Various Authors. New ed.",CHVA1816,d16,,,"Anne Steele",,,,,,English,,
"And is the gospel peace and love","And is the gospel peace and love",and_is_the_gospel_peace_and_love,"Sacred poetry: consisting of psalms and hymns adapted to Christian         devotion in publick & private.  New ed.",SCN1817,d16,,,"Anne Steele",,,,,,,,
"And is the gospel peace and love","And is the gospel peace and love",and_is_the_gospel_peace_and_love,"Church Hymn Book . 3rd ed.",CHB31850,d16,,,"Anne Steele",,,,,,English,,
"And is the gospel peace and love","And is the gospel peace and love",and_is_the_gospel_peace_and_love,"A Collection of Psalms, Hymns, and  Spiritual Songs Suited to the Various Occasions of Public Worship. 2nd ed.",CPHS1851,d16,,,"Anne Steele",,,,,,English,,
"And is the gospel peace and love","And is the gospel peace and love",and_is_the_gospel_peace_and_love,"Hymns for the Use of the Society of United Christian Friends Professing the Faith of Universal Salvation",HUSU1817,d17,,,"Anne Steele",,,,,,English,,
"And is the gospel peace and love","And is the gospel peace and love",and_is_the_gospel_peace_and_love,"The Old Baptist Hymn Book",OBHB1842,d17,,,"Anne Steele",,,,,,,,
"And is the gospel peace and love","And is the gospel peace and love",and_is_the_gospel_peace_and_love,"A Selection of Psalms, Hymns and  Spiritual Songs, from the Most Approved Authors ... of the Church of Christ",SPHS1847,d17,,,"Anne Steele",,,,,,English,,
"And is the gospel peace and love","And is the gospel peace and love",and_is_the_gospel_peace_and_love,"Supplement to Watts:  a Selection of More than Five Hundred Hymns, from the Most Approved Authors on a Great Variety of Subjects ...",SWSM1832,d18,,,"Anne Steele",,,,,,,,
"And is the gospel peace and love","And is the gospel peace and love",and_is_the_gospel_peace_and_love,"The Providence Selection of Hymns, Supplementary to Dr. Watts.",PSHS1820,d20,,,"Anne Steele",,,,,,,,
"And is the gospel peace and love","And is the gospel peace and love",and_is_the_gospel_peace_and_love,"The Baptist Hymn Book, in Two Parts",BHB21825,d20,,,"Anne Steele",,,,,,,,
"And is the gospel peace and love?","And is the gospel peace and love?",and_is_the_gospel_peace_and_love,"Hymns for Schools: with appropriate selections from scripture and tunes suited to the metres of the hymns (3rd ed.)",H4S31852,20,,,,,,,,,English,,
"And is the gospel peace and love?","And is the gospel peace and love?",and_is_the_gospel_peace_and_love,"A Selection of Hymns for Worship (2nd ed.)",SHW1825,20,,,,,,,,,English,,
"And is the gospel peace and love","And is the gospel peace and love",and_is_the_gospel_peace_and_love,"Union Hymns. Rev.",UHR1835,d21,,,"Anne Steele",,,,,,,,
"And is the gospel peace and love","And is the gospel peace and love",and_is_the_gospel_peace_and_love,"The Chapel Hymn Book (4th ed.)",CHBW1842,d21,,,"Anne Steele",,,,,,,,
"And is the gospel peace and love","And is the gospel peace and love",and_is_the_gospel_peace_and_love,"The Chapel Hymn Book.  5th ed.",CHB51845,d21,,,"Anne Steele",,,,,,,,
"And is the gospel peace and love","And is the gospel peace and love",and_is_the_gospel_peace_and_love,"A Collection of Psalms and Hymns Suited to the Various Occasions of Public Worship",CPHS1928,d21,,,"Anne Steele",,,,,,,,
"And is the gospel peace and love","And is the gospel peace and love",and_is_the_gospel_peace_and_love,"The Universalist Hymn Book: a New Collection of Psalms and Hymns for the Use of Universalist Societies. 4th ed.",UHBN1828,d22,,,"Anne Steele",,,,,,,,
"And is the gospel peace and love","And is the gospel peace and love",and_is_the_gospel_peace_and_love,"The Millennial Harp",MH1851,d22,,,"Anne Steele",,,,,,,,
"And is the gospel peace and love","And is the gospel peace and love",and_is_the_gospel_peace_and_love,"The Christian Psalmist",CP1854,d22,,,"Anne Steele",,,,,,,,
"And is the gospel peace and love","And is the gospel peace and love",and_is_the_gospel_peace_and_love,"Union Hymns. Rev.",UHR1845,d23,,,"Anne Steele",,,,,,,,
"And is the gospel peace and love","And is the gospel peace and love",and_is_the_gospel_peace_and_love,"Hymns for Children and Young Persons",HCYP1854,d23,,,"Anne Steele",,,,,,English,,
"And is the gospel peace and love","And is the gospel peace and love",and_is_the_gospel_peace_and_love,"A Selection of Hymns, from the Best Authors, Designed as a Supplement to Dr. Watts' Psalms and Hymns",SHBA1816,d24,,,"Anne Steele",,,,,,English,,
"And is the gospel peace and love","And is the gospel peace and love",and_is_the_gospel_peace_and_love,"Parish Psalmody",PP1844,d24,,,"Anne Steele",,,,,,,,
"And is the gospel peace and love","And is the gospel peace and love",and_is_the_gospel_peace_and_love,"The Evangelical Hymn and Tune Book",EHTB1882,d24,,,"Anne Steele",,,,,,,,
"And is the gospel peace and love","And is the gospel peace and love",and_is_the_gospel_peace_and_love,"The Christian Psalter",CP1841,d25,,,"Anne Steele",,,,,,,,
"And is the gospel peace and love","And is the gospel peace and love",and_is_the_gospel_peace_and_love,"A New Selection of Psalms and Hymns from the Most Approved Authors, Adapted to Public and Private Worship. 2nd ed.",NSPH1832,d26,,,"Anne Steele",,,,,,English,,
"And is the gospel peace and love","And is the gospel peace and love",and_is_the_gospel_peace_and_love,"Parish Psalmody",PP1848,d26,,,"Anne Steele",,,,,,,,
"And is the gospel peace and love","And is the gospel peace and love",and_is_the_gospel_peace_and_love,"Selection of Hymns, for Public Worship designed to be used with Watts'",SHPW1827,26,,,Steele,,8.8.8.8,,,,,,
"And is the gospel peace and love","And is the gospel peace and love",and_is_the_gospel_peace_and_love,"Psalms and Hymns, for Social and Private Worship",PHSP1822,d28,,,"Anne Steele",,,,,,,,
"And is the gospel peace and love","And is the gospel peace and love",and_is_the_gospel_peace_and_love,"The Christian Hymn Book",CHB1846,d28,,,"Anne Steele",,,,,,,,
"And is the gospel peace and love","And is the gospel peace and love",and_is_the_gospel_peace_and_love,"Psalms and Hymns Adapted to Social, Private and Public Worship",PHAS1848,d29,,,"Anne Steele",,,,,,,,
"And is the gospel peace and love","And is the gospel peace and love",and_is_the_gospel_peace_and_love,"The Christian Hymn Book. 7th ed.",CHB71855,d29,,,"Anne Steele",,,,,,,,
"And is the gospel peace and love","And is the gospel peace and love",and_is_the_gospel_peace_and_love,"The Christian Hymnal",CH1871,d29,,,"Anne Steele",,,,,,,,
"And is the gospel peace and love","And is the gospel peace and love",and_is_the_gospel_peace_and_love,"Psalms and Hymns Adapted to Social, Private and Public Worship in the Presbyterian Church in the U.S.A.",PHA1843,d30,,,"Anne Steele",,,,,,,,
"And is the gospel peace and love","And is the gospel peace and love",and_is_the_gospel_peace_and_love,"Hymns, Selected and Original, for Public and Private Worship, published by General Synod for the Evangelical Lutheran Church. 68th ed. (8th rev. ed.)",HSOP1855,d30,,,"Anne Steele",,,,,,English,,
"And is the Gospel peace and love?","And is the Gospel peace and love?",and_is_the_gospel_peace_and_love,"Songs of the League",SoL1848,31,,,Steele,,,,,,,,
"And is the gospel peace and love","And is the gospel peace and love",and_is_the_gospel_peace_and_love,"Psalms and Hymns for the Worship of God",PHWG1866,d31,,,"Anne Steele",,,,,,,,
"And is the gospel peace and love","And is the gospel peace and love",and_is_the_gospel_peace_and_love,"The Southern Psalmist",SP1859,d32,,,"Anne Steele",,,,,,,,
"And is the gospel peace and love","And is the gospel peace and love",and_is_the_gospel_peace_and_love,"Compilation of Hymns for the Use of the Churches of the Christian Union",CHUC1871,d34,,,"Anne Steele",,,,,,English,,
"And is the gospel peace and love","And is the gospel peace and love",and_is_the_gospel_peace_and_love,"The Southern Psalmist. New ed.",SPN1871,d35,,,"Anne Steele",,,,,,,,
"And is the gospel peace and love?","And is the gospel peace and love?",and_is_the_gospel_peace_and_love,"Christian Hymns: adapted to the worship of God our Saviour in public and private devotion, compiled from the most approved ancient and modern authors, for the Central Universalist Society...",CHAW1823,38,,,,,,,,,English,,
"And is the gospel peace and love","And is the gospel peace and love",and_is_the_gospel_peace_and_love,"A New Selection of Psalms, Hymns and Spiritual Songs: from the best authors; designed for the use of conference meetings, private circles, and congregations (21st ed. with an appendix)",NSPH1839,38,,,"Anne Steele",,,,,,English,,
"And is the gospel peace and love","And is the gospel peace and love",and_is_the_gospel_peace_and_love,"Hymns for Use in Divine Worship ... Seventh-Day Adventists",HUDW1886,d39,,,"Anne Steele",,,,,,English,,
"And is the gospel peace and love","And is the gospel peace and love",and_is_the_gospel_peace_and_love,"Christian Psalms and Hymns to Aid in Public and Private Devotion",CPHA1856,d41,,,"Anne Steele",,,,,,English,,
"And is the gospel peace and love?","And is the gospel peace and love?",and_is_the_gospel_peace_and_love,"Hymns, Selected from the Most Approved Authors, for the use of Trinity Church, Boston",HSMA1808,45,,,"Mrs. Steele",,,,,,English,,
"And is the gospel peace and love","And is the gospel peace and love",and_is_the_gospel_peace_and_love,"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873",BHTC1874,45b,,,,,,,,,English,,
"And is the gospel peace and love","And is the gospel peace and love",and_is_the_gospel_peace_and_love,"The Saints' Harp",SH1870,d53,,,"Anne Steele",,,,,,,,
"And is the gospel peace and love?","And is the gospel peace and love?",and_is_the_gospel_peace_and_love,"Psalms and Hymns, Adapted to Public Worship: and approved by the General Assembly of the Presbyterian Church in the United States of America: the latter being arranged according to subjects...",PHAP1835,54,,,,,,,,,,,
"Example of Christ","And is the gospel peace and love",and_is_the_gospel_peace_and_love,"The Boston Sunday School Hymn Book: with devotional exercises. (Rev. ed.)",BSSH1844,58,"Example of Christ",,"Mrs. Steele",,,,,,English,,
"And is the gospel peace and love?","And is the gospel peace and love?",and_is_the_gospel_peace_and_love,"The Christian Hymnal: for the church, home and bible schools",CHCH1887,59,,,,,,RETREAT,retreat_hastings,345554366571222,English,,
"And is the gospel peace and love","And is the gospel peace and love",and_is_the_gospel_peace_and_love,"Church Choral-Book: containing tunes and hymns for congregational singing, and adapted to choirs and social worship",CCBC1860,66,,,,,,,,,English,,
"And is the Gospel peace and love?","And is the Gospel peace and love?",and_is_the_gospel_peace_and_love,"Hymn Book of the Methodist Protestant Church",HBMP1859,78,,,Steele,,,,,,English,,
"And is the Gospel peace and love?","And is the Gospel peace and love?",and_is_the_gospel_peace_and_love,"Hymn Book of the Methodist Protestant Church. (11th ed.)",HBMP1854,78,,,Steele,,,,,,English,,