hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Choice Selection of Hymns and Spiritual Songs for the use of the Baptist Church and all lovers of song","Come dearest Lord, and bless this day","Come dearest Lord, and bless this day",come_dearest_lord_and_bless_this_day,CSHS1877,239,,,"John Dobell",,,,,,English,,
"A Collection of Hymns, for the use of the United Brethren in Christ: taken from the most approved authors, and adapted to public and private worship","Come, dearest Lord, and bless this day","Come, dearest Lord, and bless this day",come_dearest_lord_and_bless_this_day,CHUU1858,390,,,Anon.,,,,,,English,,
"A New and Choice Selection of Hymns and Spiritual Songs for the Use of the Regular Baptist Church. 10th ed.","Come dearest Lord, and bless this day","Come dearest Lord, and bless this day",come_dearest_lord_and_bless_this_day,NCSH1877,d83,,,"John Dobell",,,,,,English,,
"A New Selection of Nearly Eight Hundred Evangelical Hymns, from More than  200 Authors in England, Scotland, Ireland, & America, including a great number of originals, alphabetically arranged","Come, dearest Lord, and bless this day","Come, dearest Lord, and bless this day",come_dearest_lord_and_bless_this_day,NSNE1825,540a,,,,,,,,,English,,
"A New Selection of Seven Hundred Evangelical Hymns ... intended as a        Supplement to Dr. Watts's Psalms and Tunes","Come dearest Lord, and bless this day","Come dearest Lord, and bless this day",come_dearest_lord_and_bless_this_day,NSSH1810,540,,,Dobell,,8.8.8.8,,,,English,,
"A Prayer Meeting and Revival Hymn Book . 27th ed.","Come dearest Lord, and bless this day","Come dearest Lord, and bless this day",come_dearest_lord_and_bless_this_day,PMRH1878,d77,,,"John Dobell",,,,,,English,,
"A Prayer Meeting and Revival Hymn Book. 5th ed.","Come dearest Lord, and bless this day","Come dearest Lord, and bless this day",come_dearest_lord_and_bless_this_day,PMRH1830,d48,,,"John Dobell",,,,,,English,,
"A Selection of Hymns for the use of social religious meetings, and for private devotions 2d ed.","Come dearest Lord, and bless this day","Come dearest Lord, and bless this day",come_dearest_lord_and_bless_this_day,SoH21820,246,,,"John Dobell",,,,,,English,,
"A Selection of Hymns for Worship (2nd ed.)","Come, dearest Lord, and bless this day","Come, dearest Lord, and bless this day",come_dearest_lord_and_bless_this_day,SHW1825,114,,,,,,,,,English,,
"A Selection of Hymns for Worship (2nd ed.)","Come, dearest Lord, and bless this day","Come, dearest Lord, and bless this day",come_dearest_lord_and_bless_this_day,SHW1825,132,,,,,,,,,English,,
"A Selection of Hymns, adapted to the devotions of the closet, the family, and the social circle; and containing subjects appropriate to the monthly concerns of prayer for the success...","Come dearest Lord, and bless this day","Come dearest Lord, and bless this day",come_dearest_lord_and_bless_this_day,SHAD1831,87,,,"John Dobell",,,,,,English,,
"A Selection of Hymns, from the Best Authors, Designed as a Supplement to Dr. Watts' Psalms and Hymns","Come dearest Lord, and bless this day","Come dearest Lord, and bless this day",come_dearest_lord_and_bless_this_day,SHBA1816,d88,,,"John Dobell",,,,,,English,,
"A Selection of Hymns....3d ed","Come dearest Lord, and bless this day","Come dearest Lord, and bless this day",come_dearest_lord_and_bless_this_day,SoH31822,d45,,,"John Dobell",,,,,,English,,
"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873","Come, dearest Lord, and bless this day","Come, dearest Lord, and bless this day",come_dearest_lord_and_bless_this_day,BHTC1874,56b,,,,,,,,,English,,
"Cantica Laudis: or, the American Book of Church Music","Come dearest Lord, and bless this day","Come dearest Lord, and bless this day",come_dearest_lord_and_bless_this_day,CLAB1850,d49,,,"John Dobell",,,,,,English,,
"Church Melodies, a Collection of Psalms, Hymns and Spiritual Songs","Come dearest Lord, and bless this day","Come dearest Lord, and bless this day",come_dearest_lord_and_bless_this_day,CMCP1833,d166,,,"John Dobell",,,,,,English,,
"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship","Come, dearest Lord, and bless this day","Come, dearest Lord, and bless this day",come_dearest_lord_and_bless_this_day,CPCP1831,H449,,,,,,,,,English,,
"Church Psalmody: a Collection of Psalms and Hymns Adapted to Public Worship","Come dearest Lord, and bless this day","Come dearest Lord, and bless this day",come_dearest_lord_and_bless_this_day,CPCP1843,449,,,,,,,,,English,,
"Dupuy's Hymns and Spiritual Songs (Rev. corr. and enl.)","Come, dearest Lord, and bless this day","Come, dearest Lord, and bless this day",come_dearest_lord_and_bless_this_day,HSSR1843,73,,,,,,,,,English,,
"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)","Come dearest Lord, and bless this day","Come dearest Lord, and bless this day",come_dearest_lord_and_bless_this_day,EH31829,378,,,"John Dobell",,,,,,English,,
"Hymns and Chants: with offices of devotion. For use in Sunday-schools, parochial and week day schools, seminaries and colleges. Arranged according to the Church year","Come, dearest Lord, and bless this day","Come, dearest Lord, and bless this day",come_dearest_lord_and_bless_this_day,HCOD1861,209,,,,,,,,,English,,
"Hymns and Spiritual Songs, Selected and Original. 7th ed.","Come dearest Lord, and bless this day","Come dearest Lord, and bless this day",come_dearest_lord_and_bless_this_day,HSSS1832,d70,,,"John Dobell",,,,,,English,,
"Hymns for Social Worship. 6th ed.","Come dearest Lord, and bless this day","Come dearest Lord, and bless this day",come_dearest_lord_and_bless_this_day,HSW61863,d37,,,"John Dobell",,,,,,English,,
"Hymns for the Sanctuary and Social Worship: with tunes","Come, dearest Lord, and bless this day","Come, dearest Lord, and bless this day",come_dearest_lord_and_bless_this_day,HSSW1874,79,,,,,,,,,English,,
"Hymns selected from various authors: for the use of the Evangelical Association, and all lovers of pious devotion (5th ed.)","Come dearest Lord, and bless this day","Come dearest Lord, and bless this day",come_dearest_lord_and_bless_this_day,HUEA1850,385,,,"John Dobell",,,,,,English,,
"Manual of Christian Psalmody: a collection of psalms and hymns for public worship","Come dearest Lord, and bless this day","Come dearest Lord, and bless this day",come_dearest_lord_and_bless_this_day,MoCP1832,449,,,,,,,,,English,,
"Melodies of the Church: a collection of psalms and hymns adapted to publick and social worship, seasons of revival, monthly concerts of prayer, and various similar occasions...","Come dearest Lord, and bless this day","Come dearest Lord, and bless this day",come_dearest_lord_and_bless_this_day,MoC1832,d157,,,"John Dobell",,,,,,English,,
"Mission Songs: a collection of hymns and music, designed for Sabbath schools","Come dearest Lord, and bless this day","Come dearest Lord, and bless this day",come_dearest_lord_and_bless_this_day,MS1855,61,,,,,,,,,English,,
"Musical Leaves for Sabbath Schools","Come dearest Lord, and bless this day","Come dearest Lord, and bless this day",come_dearest_lord_and_bless_this_day,MLSS1865,d17,,,"John Dobell",,,,,,English,,
"My Little Singing Book","Come dearest Lord, and bless this day","Come dearest Lord, and bless this day",come_dearest_lord_and_bless_this_day,MLSB1843,d11,,,"John Dobell",,,,,,English,,
"My Little Singing Book: designed for the use of Sabbath and Juvenile Singing Schools","Come, dearest Lord, and bless this day","Come, dearest Lord, and bless this day",come_dearest_lord_and_bless_this_day,MLSB1840,20,,,,,,,,,English,,
Oriola,"Come dearest Lord, and bless this day","Come dearest Lord, and bless this day",come_dearest_lord_and_bless_this_day,O1890,d32,,,"John Dobell",,,,,,,,
Oriola,"Come dearest Lord, and bless this day","Come dearest Lord, and bless this day",come_dearest_lord_and_bless_this_day,O1859,d34,,,"John Dobell",,,,,,,,
"Our Favorite Hymnal","Come dearest Lord, and bless this day","Come dearest Lord, and bless this day",come_dearest_lord_and_bless_this_day,OFH1938,d35,,,"John Dobell",,,,,,,,
"Prayers for the Use of Families with a Selection of Hymns","Come dearest Lord, and bless this day","Come dearest Lord, and bless this day",come_dearest_lord_and_bless_this_day,PUFS1833,d19,,,"John Dobell",,,,,,,,
"Primitive Baptist Hymn and Tune book","Come dearest Lord, and bless this day","Come dearest Lord, and bless this day",come_dearest_lord_and_bless_this_day,PBHT1907,d60,,,"John Dobell",,,,,,,,
"Primitive Baptist Hymnal","Come dearest Lord, and bless this day","Come dearest Lord, and bless this day",come_dearest_lord_and_bless_this_day,PBH1961,d46,,,"John Dobell",,,,,,,,
"Psalms and Hymns Adapted to Social, Private and Public Worship","Come dearest Lord, and bless this day","Come dearest Lord, and bless this day",come_dearest_lord_and_bless_this_day,PHAS1848,d112,,,"John Dobell",,,,,,,,
"Psalms and Hymns Adapted to Social, Private and Public Worship in the Presbyterian Church in the U.S.A.","Come dearest Lord, and bless this day","Come dearest Lord, and bless this day",come_dearest_lord_and_bless_this_day,PHA1843,d117,,,"John Dobell",,,,,,,,
"Psalms and Hymns for the Worship of God","Come dearest Lord, and bless this day","Come dearest Lord, and bless this day",come_dearest_lord_and_bless_this_day,PHWG1866,d117,,,"John Dobell",,,,,,,,
"Psalms and Hymns, for the Use of the German Reformed Church, in the United States of America. (2nd ed.)","The Lord's day","Come dearest Lord, and bless this day",come_dearest_lord_and_bless_this_day,PHUG1834,342,"The Lord's day",,,,8.8.8.8,,,,,,
"Psalms and Hymns: adapted to social, private and public worship in the Cumberland Presbyterian Chruch","Come dearest Lord, and bless this day","Come dearest Lord, and bless this day",come_dearest_lord_and_bless_this_day,PHAS1859,78,,,"John Dobell",,,,,,,,
"Sabbath School Songs: or hymns and music suitable for Sabbath schools","Come, dearest Lord, and bless this day","Come, dearest Lord, and bless this day",come_dearest_lord_and_bless_this_day,SSSO1841,46,,,,,,,,,,,
"Songs of Praise for Sabbath Schools and Families. New ed.","Come dearest Lord, and bless this day","Come dearest Lord, and bless this day",come_dearest_lord_and_bless_this_day,SPSS1851,d10,,,"John Dobell",,,,,,,,
"Soul Songs for Sunday Schools","Come dearest Lord, and bless this day","Come dearest Lord, and bless this day",come_dearest_lord_and_bless_this_day,SSS1885a,d21,,,"John Dobell",,,,,,,,
"Supplement to Watts:  a Selection of More than Five Hundred Hymns, from the Most Approved Authors on a Great Variety of Subjects ...","Come dearest Lord, and bless this day","Come dearest Lord, and bless this day",come_dearest_lord_and_bless_this_day,SWSM1832,d64,,,"John Dobell",,,,,,,,
"Temple Melodies: a collection of about two hundred popular tunes, adapted to nearly five hundred favorite hymns, selected with special reference to public, social, and private worship","Come, dearest Lord, and bless this day","Come, dearest Lord, and bless this day",come_dearest_lord_and_bless_this_day,TM1851,29,,,,,,,,,,,
"The American Sabbath School Singing Book: containing hymns, tunes, scriptural selections and chants, for Sabbath schools","Come, dearest Lord, and bless this day","Come, dearest Lord, and bless this day",come_dearest_lord_and_bless_this_day,ASSS1843,52,,,,,,,,,,,
"The Baptist Hymn Book, in Two Parts","Come dearest Lord, and bless this day","Come dearest Lord, and bless this day",come_dearest_lord_and_bless_this_day,BHB21825,d88,,,"John Dobell",,,,,,,,
"The Baptist Psalmody: a selection of hymns for the worship of God","Come dearest Lord, and bless this day","Come dearest Lord, and bless this day",come_dearest_lord_and_bless_this_day,BP1850,851,,,"John Dobell",,,,,,,,
"The Brick Church Hymns, Designed for the Use of Social Prayer Meetings and Families, selected from the most approved authors","Come dearest Lord, and bless this day","Come dearest Lord, and bless this day",come_dearest_lord_and_bless_this_day,BCHD1823,203,,,,,Irregular,,,,,,
"The Christian Hymn Book","Come dearest Lord, and bless this day","Come dearest Lord, and bless this day",come_dearest_lord_and_bless_this_day,CHB1846,d110,,,"John Dobell",,,,,,,,
"The Christian Hymn Book. 7th ed.","Come dearest Lord, and bless this day","Come dearest Lord, and bless this day",come_dearest_lord_and_bless_this_day,CHB71855,d115,,,"John Dobell",,,,,,,,
"The Christian Melodist: a new collection of hymns for social religious worship","Come dearest Lord, and bless this day","Come dearest Lord, and bless this day",come_dearest_lord_and_bless_this_day,CM1849,73,,,"John Dobell",,,,,,,,
"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship","Come dearest Lord, and bless this day","Come dearest Lord, and bless this day",come_dearest_lord_and_bless_this_day,CP1833,457,,,"John Dobell",,,,,,,,
"The Church Hymn Book","Come dearest Lord, and bless this day","Come dearest Lord, and bless this day",come_dearest_lord_and_bless_this_day,CHB1859,d143,,,"John Dobell",,,,,,,,
"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)","Come dearest Lord, and bless this day","Come dearest Lord, and bless this day",come_dearest_lord_and_bless_this_day,CSSD1829,DXVII,,,"John Dobell",,,,,,,,
"The Golden Harp","Come dearest Lord, and bless this day","Come dearest Lord, and bless this day",come_dearest_lord_and_bless_this_day,GH1858,d51,,,"John Dobell",,,,,,,,
"The Harp","Come, dearest Lord, and bless this day","Come, dearest Lord, and bless this day",come_dearest_lord_and_bless_this_day,H11856,183,,,,,,,,,,,
"The Harp. 2nd ed.","Come, dearest Lord, and bless this day","Come, dearest Lord, and bless this day",come_dearest_lord_and_bless_this_day,H21860,a183,,,,,,,,,,,
"The Key-Stone Collection of Church Music: a complete collection of hymn tunes, anthems, psalms, chants, & c. to which is added the physiological system for training choirs and teaching singing schools","Come dearest Lord, and bless this day","Come dearest Lord, and bless this day",come_dearest_lord_and_bless_this_day,KS1C1856,88b,,,"John Dobell",,,,,,,,
"The Mozart Collection of Sacred Music: containing melodies, chorals, anthems and chants, harmonized in four parts; together with the celebrated Christus and Miserere by ZIngarelli","Come dearest Lord, and bless this day","Come dearest Lord, and bless this day",come_dearest_lord_and_bless_this_day,MCSM1846,106,,,"John Dobell",,,,,,,,
"The National Psalmist","Come dearest Lord, and bless this day","Come dearest Lord, and bless this day",come_dearest_lord_and_bless_this_day,NP1848,d25,,,"John Dobell",,,,,,,,
"The New England Sabbath School Minstrel: a collection of music and hymns adapted to sabbath schools, families, and social meetings","Come, dearest Lord, and bless this day","Come, dearest Lord, and bless this day",come_dearest_lord_and_bless_this_day,NESS1844,119,,,,,,,,,,,
"The Old Baptist Hymn Book","Come dearest Lord, and bless this day","Come dearest Lord, and bless this day",come_dearest_lord_and_bless_this_day,OBHB1842,d49,,,"John Dobell",,,,,,,,
"The Presbyterian Hymnal","Come dearest Lord! and bless this day","Come dearest Lord! and bless this day",come_dearest_lord_and_bless_this_day,PH1878,704,,,,,,,,,English,,
"The Presbyterian Hymnal","Come dearest Lord, and bless this day","Come dearest Lord, and bless this day",come_dearest_lord_and_bless_this_day,PRH1878,704,,,,,,,,,,,
"The Primitive Hymns: Spiritual Songs and Sacred Poems Regularly Selected, Classified and Set in Order ... Stereotype ed.","Come dearest Lord, and bless this day","Come dearest Lord, and bless this day",come_dearest_lord_and_bless_this_day,PHSS1858,d98,,,"John Dobell",,,,,,,,
"The Psaltery","Come dearest Lord, and bless this day","Come dearest Lord, and bless this day",come_dearest_lord_and_bless_this_day,P1845,d36,,,"John Dobell",,,,,,,,
"The Reformed Church Hymnal: with tunes","Come dearest Lord, and bless this day","Come dearest Lord, and bless this day",come_dearest_lord_and_bless_this_day,RCH1878,109,,,"John Dobell",,,,,,,,
"The Sabbath School Harp: being a selection of tunes and hynns, adapted to the wants of Sabbath schools, families, and social meetings (2nd ed.)","Come, dearest Lord, and bless this day","Come, dearest Lord, and bless this day",come_dearest_lord_and_bless_this_day,SSH1841,S46,,,,,,,,,,,
"The Sabbath School Harp: being a selection of tunes and hynns, adapted to the wants of Sabbath schools, families, and social meetings (2nd ed.)","Come dearest Lord, and bless this day","Come dearest Lord, and bless this day",come_dearest_lord_and_bless_this_day,SSH1841,8,,,"John Dobell",,,,,,,,
"The Sabbath School Lute: a selection of hymns and appropriate melodies, adapted to the wants of Sabbath schools, families and social meetings","Come, dearest Lord, and bless this day","Come, dearest Lord, and bless this day",come_dearest_lord_and_bless_this_day,SSL1848,52,,,,,,,,,,,
"The Sabbath School Lyre","Come dearest Lord, and bless this day","Come dearest Lord, and bless this day",come_dearest_lord_and_bless_this_day,SSL1856,d18,,,"John Dobell",,,,,,,,
"The Sabbath School Lyre: a collection of hymns and music, original and selected, for general use in sabbath schools","Come, dearest Lord, and bless this day","Come, dearest Lord, and bless this day",come_dearest_lord_and_bless_this_day,SSL1848a,163,,,,,,,,,,,
"The Social Harp. Rev.","Come dearest Lord, and bless this day","Come dearest Lord, and bless this day",come_dearest_lord_and_bless_this_day,SHR1854,d63,,,"John Dobell",,,,,,,,
"The Social Harp: Comprising the Richest Variety of Spiritual Songs ...","Come dearest Lord, and bless this day","Come dearest Lord, and bless this day",come_dearest_lord_and_bless_this_day,SHCR1849,d49,,,"John Dobell",,,,,,,,
"The Welcome: a collection of songs, hymns, chants, anthems and choruses,for the Sabbath school and home sircle","Come, dearest Lord, and bless this day","Come, dearest Lord, and bless this day",come_dearest_lord_and_bless_this_day,W1873,53a,,,,,,,,,,,
"Union Hymns: adapted to Social Meetings and Family Worship Selected from Church Psalmody, with Additional Hymns","Come dearest Lord, and bless this day","Come dearest Lord, and bless this day",come_dearest_lord_and_bless_this_day,UHSM1834,d66,,,"John Dobell",,,,,,,,
"Vestry Songs","Come dearest Lord, and bless this day","Come dearest Lord, and bless this day",come_dearest_lord_and_bless_this_day,VS1854,d27,,,"John Dobell",,,,,,,,
