firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A great and mighty wonder","A great and mighty wonder",a_great_and_mighty_wonder,"Hymns Ancient and Modern, New Standard Edition",AMNS,43,,,,,7.6.7.6.6.7.6,"ES IST EIN' ROS'",es_ist_ein_ros_5556553,555655343217155,English,,
"A man there lived in Galilee","A man there lived in Galilee",a_man_there_lived_in_galilee,"Hymns Ancient and Modern, New Standard Edition",AMNS,334,,,,,"8.6.8.6 D",,,,English,,
"A safe stronghold our God is still","A safe stronghold our God is still",a_safe_stronghold_our_god_is_still,"Hymns Ancient and Modern, New Standard Edition",AMNS,114,,,,,8.7.8.7.6.6.6.6.7,"EIN'FESTE BURG (A STRONGHOLD SURE)",ein_feste_burg_luther,11156717651765643211,English,,
"A stranger once did bless the earth","A stranger once did bless the earth",a_stranger_once_did_bless_the_earth,"Hymns Ancient and Modern, New Standard Edition",AMNS,335,,,,,,,,,English,,
"Abide with me; fast falls the eventide","Abide with me; fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Hymns Ancient and Modern, New Standard Edition",AMNS,13,,,,,10.10.10.10,EVENTIDE,eventide_monk,332156554334565,English,,
"Again the Lord’s own day is here","Again the Lord’s own day is here",again_the_lords_own_day_is_here,"Hymns Ancient and Modern, New Standard Edition",AMNS,20,,,,,8.8.8.8,"CHURCH TRIUMPHANT",church_triumphant_elliott,515321653456713,English,,
"All creatures of our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,"Hymns Ancient and Modern, New Standard Edition",AMNS,105,,,,,"8.8.4.4.8.8 with alleluias","LASST UNS ERFREUEN (EASTER SONG)",lasst_uns_erfreuen,112313451123134,English,,
"All glory, laud, and honor","All glory, laud, and honor",all_glory_laud_and_honor,"Hymns Ancient and Modern, New Standard Edition",AMNS,60,,,,,7.6.7.6.7.6.7.6,"ST. THEODULPH",st_theodulph_teschner,15567113211715155671,English,,
"All hail the power of Jesus’ name","All hail the power of Jesus’ name",all_hail_the_power_of_jesus_name_let,"Hymns Ancient and Modern, New Standard Edition",AMNS,140,,,,,8.6.8.6.8.6,,,,English,,
"All my hope on God is founded","All my hope on God is founded",all_my_hope_on_god_is_founded,"Hymns Ancient and Modern, New Standard Edition",AMNS,336,,,,,8.7.8.7.3.3.7,,,,English,,
"All people that on earth do dwell","All people that on earth do dwell",all_people_that_on_earth_do_dwell,"Hymns Ancient and Modern, New Standard Edition",AMNS,100,,,,,8.8.8.8,"OLD 100TH",old_hundredth_bourgeois,117651233332143,English,,
"All praise to thee, for thou, O King divine","All praise to thee, for thou, O King divine",all_praise_to_thee_for_thou_o_king_divin,"Hymns Ancient and Modern, New Standard Edition",AMNS,337,,,,,10.10.10.4,,,,English,,
"All things bright and beautiful","All things bright and beautiful",each_little_flower_that_opens,"Hymns Ancient and Modern, New Standard Edition",AMNS,116a,,,,,7.6.7.6.7.6.7.6,"ROYAL OAK",royal_oak,534321765346767,English,,
"All things bright and beautiful","All things bright and beautiful",each_little_flower_that_opens,"Hymns Ancient and Modern, New Standard Edition",AMNS,116b,,,,,7.6.7.6.7.6.7.6,"ALL THINGS BRIGHT AND BEAUTIFUL",all_things_bright_monk,134653132776513465,English,,
"All ye who seek for sure relief","All ye who seek for sure relief",all_ye_who_seek_for_sure_relief,"Hymns Ancient and Modern, New Standard Edition",AMNS,64,,,,,8.6.8.6,"ST. BERNARD",st_bernard_tochter,51232143253644551656,English,,
"Alleluia, Alleluia, hearts to heaven and voices raise","Alleluia, Alleluia, hearts to heaven and voices raise",alleluia_alleluia_hearts_to_heaven_and_v,"Hymns Ancient and Modern, New Standard Edition",AMNS,80,,,,,"8.7.8.7 D","LUX EOI",lux_eoi_sullivan,551554436653212,English,,
"Alleluia, sing to Jesus","Alleluia, sing to Jesus",alleluia_sing_to_jesus_his_the_scepter,"Hymns Ancient and Modern, New Standard Edition",AMNS,262,,,,,"8.7.8.7 D",,,,English,,
"Almighty Father, Lord most high","Almighty Father, Lord most high",almighty_father_lord_most_high_who_m,"Hymns Ancient and Modern, New Standard Edition",AMNS,267,,,,,8.8.8.8,,,,English,,
"Almighty Father, who for us thy Son didst give","Almighty Father, who for us thy Son didst give",almighty_father_who_for_us_thy_son_didst,"Hymns Ancient and Modern, New Standard Edition",AMNS,338,,,,,,,,,English,,
"An upper room did our Lord prepare","An upper room did our Lord prepare",an_upper_room_did_our_lord_prepare,"Hymns Ancient and Modern, New Standard Edition",AMNS,434,,,,,8.8.8.8,,,,English,,
"And did those feet in ancient time","And did those feet in ancient time",and_did_those_feet_in_ancient_time,"Hymns Ancient and Modern, New Standard Edition",AMNS,294,,,,,"8.8.8.8 ",,,,English,,
"And didst thou travel light, dear Lord","And didst thou travel light, dear Lord",and_didst_thou_travel_light_dear_lord,"Hymns Ancient and Modern, New Standard Edition",AMNS,339,,,,,,,,,English,,
"And now, O Father, mindful of the love","And now, O Father, mindful of the love",and_now_o_father_mindful_of_the_love,"Hymns Ancient and Modern, New Standard Edition",AMNS,260,,,,,10.10.10.10.10.10,,,,English,,
"Angel voices ever singing","Angel voices ever singing",angel_voices_ever_singing,"Hymns Ancient and Modern, New Standard Edition",AMNS,163,,,,,8.5.8.5.8.4.3,,,,English,,
"Angels, from the realms of glory","Angels, from the realms of glory",angels_from_the_realms_of_glory,"Hymns Ancient and Modern, New Standard Edition",AMNS,39,,,,,8.7.8.7.8.7,"IRIS (SHEPHERDS IN THE FIELD)",gloria_french,333554332353213,English,,
"Around the throne of God a band","Around the throne of God a band",around_the_throne_of_god_a_band,"Hymns Ancient and Modern, New Standard Edition",AMNS,320,,,,,8.8.8.8,,,,English,,
"As Jacob with travel was weary one day","As Jacob with travel was weary one day",as_jacob_with_travel_was_weary_one_day,"Hymns Ancient and Modern, New Standard Edition",AMNS,435,,,,,"11.11.11.11 with refrain",,,,English,,
"As pants the hart for cooling streams","As pants the hart for cooling streams",as_pants_the_hart_for_cooling_strea_tate,"Hymns Ancient and Modern, New Standard Edition",AMNS,226,,,,,8.6.8.6,,,,English,,
"As the bridegroom to his chosen","As the bridegroom to his chosen",as_the_bridegroom_to_his_chosen,"Hymns Ancient and Modern, New Standard Edition",AMNS,340,,,,,,,,,English,,
"As the disciples, when thy Son had left them","As the disciples, when thy Son had left them",as_the_disciples_when_thy_son_had_left_t,"Hymns Ancient and Modern, New Standard Edition",AMNS,341,,,,,11.11.11.5,,,,English,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"Hymns Ancient and Modern, New Standard Edition",AMNS,51,,,,,7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,
"At even, ere the sun was set","At even, ere the sun was set",at_even_ere_the_sun_was_set,"Hymns Ancient and Modern, New Standard Edition",AMNS,9,,,,,8.8.8.8,ANGELUS,angelus_joseph,11234554556717665223,English,,
"At the Cross her station keeping","At the Cross her station keeping",at_the_cross_her_station_keeping_stood,"Hymns Ancient and Modern, New Standard Edition",AMNS,69,,,,,8.8.7,"STABAT MATER",stabat_mater_12323,12323543321762176512,English,,
"At the Lamb’s high feast we sing","At the Lamb’s high feast we sing",at_the_lambs_high_feast_we_sing,"Hymns Ancient and Modern, New Standard Edition",AMNS,81,,,,,"7.7.7.7 D",SALZBURG,salzburg_hintze,515654355432215,English,,
"At the Name of Jesus","At the Name of Jesus",at_the_name_of_jesus_every_knee_noel,"Hymns Ancient and Modern, New Standard Edition",AMNS,148,,,,,"6.5.6.5 D",,,,English,,
"Author of life divine","Author of life divine",author_of_life_divine,"Hymns Ancient and Modern, New Standard Edition",AMNS,258,,,,,6.6.6.6.8.8,,,,English,,
"Awake, awake: fling off the night!","Awake, awake: fling off the night!",awake_awake_fling_off_the_night,"Hymns Ancient and Modern, New Standard Edition",AMNS,342,,,,,8.8.8.8,,,,English,,
"Awake, my soul, and with the sun","Awake, my soul, and with the sun",awake_my_soul_and_with_the_sun,"Hymns Ancient and Modern, New Standard Edition",AMNS,1,,,,,8.8.8.8,"MORNING HYMN",morning_hymn_barthelemon,12333432225454,English,,
"Awake, our souls; away, our fears","Awake, our souls; away, our fears",awake_our_souls_away_our_fears,"Hymns Ancient and Modern, New Standard Edition",AMNS,436,,,,,8.8.8.8,,,,English,,
"Away with gloom, away with doubt","Away with gloom, away with doubt",away_with_gloom_away_with_doubt,"Hymns Ancient and Modern, New Standard Edition",AMNS,437,,,,,,,,,English,,
"Be thou my guardian and my guide","Be thou my guardian and my guide",be_thou_my_guardian_and_my_guide,"Hymns Ancient and Modern, New Standard Edition",AMNS,217,,,,,8.6.8.6,,,,English,,
"Be thou my vision, O Lord of my heart","Be thou my vision, O Lord of my heart",be_thou_my_vision_o_lord_of_my_heart,"Hymns Ancient and Modern, New Standard Edition",AMNS,343,,,,,10.10.10.10,,,,English,,
"Before Jehovah’s awful throne","Before Jehovah’s awful throne",before_jehovahs_awful_throne,"Hymns Ancient and Modern, New Standard Edition",AMNS,197,,,,,8.8.8.8,,,,English,,
"Before the ending of the day","Before the ending of the day",before_the_ending_of_the_day_neale,"Hymns Ancient and Modern, New Standard Edition",AMNS,6,,,,,8.8.8.8,"TE LUCIS",te_lucis_ante_terminum_61111,6U111121D76666776577,English,,
"Behold, the great Creator makes","Behold, the great Creator makes",behold_the_great_creator_makes,"Hymns Ancient and Modern, New Standard Edition",AMNS,44,,,,,8.6.8.6,KILMARNOCK,kilmarnock_dougall,135653321651651,English,,
"Blessed city, heavenly Salem","Blessed city, heavenly Salem",blessed_city_heavenly_salem_vision_dear,"Hymns Ancient and Modern, New Standard Edition",AMNS,283,,,,,8.7.8.7.8.7,,,,English,,
"Blessed city, heavenly Salem","Blessed city, heavenly Salem",blessed_city_heavenly_salem_vision_dear,"Hymns Ancient and Modern, New Standard Edition",AMNS,332,,,,,8.7.8.7.8.7,,,,English,,
"Blest are the pure in heart","Blest are the pure in heart",blest_are_the_pure_in_heart_for_they_sha,"Hymns Ancient and Modern, New Standard Edition",AMNS,238,,,,,6.6.8.6,,,,English,,
"Bread of heaven, on thee we feed","Bread of heaven, on thee we feed",bread_of_heaven_on_thee_we_feed,"Hymns Ancient and Modern, New Standard Edition",AMNS,271,,,,,7.7.7.7.7.7,,,,English,,
"Bread of the world in mercy broken","Bread of the world in mercy broken",bread_of_the_world_in_mercy_broken,"Hymns Ancient and Modern, New Standard Edition",AMNS,270,,,,,"9.8.9.8 D",,,,English,,
"Breathe on me, Breath of God","Breathe on me, Breath of God",breathe_on_me_breath_of_god,"Hymns Ancient and Modern, New Standard Edition",AMNS,157,,,,,6.6.8.6,,,,English,,
"Bright the vision that delighted","Bright the vision that delighted",bright_the_vision_that_delighted,"Hymns Ancient and Modern, New Standard Edition",AMNS,96,,,,,8.7.8.7,"LAUS DEO",laus_deo_redhead,171321176251665,English,,
"Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,"Hymns Ancient and Modern, New Standard Edition",AMNS,47a,,,,,11.10.11.10,BEDE,bede_goss,17154321712171712317,English,,
"Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,"Hymns Ancient and Modern, New Standard Edition",AMNS,47b,,,,,11.10.11.10,EPIPHANY,epiphany_thrupp,321567176532114,English,,
"Can we by searching find out God","Can we by searching find out God",can_we_by_searching_find_out_god,"Hymns Ancient and Modern, New Standard Edition",AMNS,438,,,,,8.6.8.6,,,,English,,
"Captains of the saintly band","Captains of the saintly band",captains_of_the_saintly_band,"Hymns Ancient and Modern, New Standard Edition",AMNS,299,,,,,7.7.7.7,,,,English,,
"Children of the heavenly King","Children of the heavenly King",children_of_the_heavenly_king_as_we_jour,"Hymns Ancient and Modern, New Standard Edition",AMNS,213,,,,,7.7.7.7,,,,English,,
"Christ for the world we sing","Christ for the world we sing",christ_for_the_world_we_sing,"Hymns Ancient and Modern, New Standard Edition",AMNS,344,,,,,6.6.4.6.6.6.4,,,,English,,
"Christ is our cornerstone","Christ is our cornerstone",christ_is_our_cornerstone,"Hymns Ancient and Modern, New Standard Edition",AMNS,161,,,,,6.6.6.6.4.4.4.4,,,,English,,
"Christ is the heavenly food that gives","Christ is the heavenly food that gives",christ_is_the_heavenly_food_that_gives,"Hymns Ancient and Modern, New Standard Edition",AMNS,439,,,,,,,,,English,,
"Christ is the King, O friends rejoice","Christ is the King, O friends rejoice",christ_is_the_king_o_friends_upraise,"Hymns Ancient and Modern, New Standard Edition",AMNS,345,,,,,8.8.8.4,,,,English,,
"Christ is the world’s light","Christ is the world’s light",christ_is_the_worlds_light_christ_and_no,"Hymns Ancient and Modern, New Standard Edition",AMNS,440,,,,,10.11.11.6,,,,English,,
"Christ is the world’s true Light","Christ is the world’s true Light",christ_is_the_worlds_true_light,"Hymns Ancient and Modern, New Standard Edition",AMNS,346,,,,,6.7.6.7.6.6.6.6,,,,English,,
"Christ, the fair glory of the holy angels","Christ, the fair glory of the holy angels",christ_the_fair_glory_of_the_holy_ang_th,"Hymns Ancient and Modern, New Standard Edition",AMNS,321,,,,,11.11.11.5,,,,English,,
"Christ the Lord is risen again","Christ the Lord is risen again",christ_the_lord_is_risen_again_christ_ha,"Hymns Ancient and Modern, New Standard Edition",AMNS,79,,,,,7.7.7.7.4,WÜRTEMBERG,wurtemburg_hundert_arien,33551236713221523363,English,,
"Christ, upon the mountain peak","Christ, upon the mountain peak",christ_upon_the_mountain_peak,"Hymns Ancient and Modern, New Standard Edition",AMNS,441,,,,,,,,,English,,
"Christ, when for us you were baptized","Christ, when for us you were baptized",christ_when_for_us_you_were_baptized,"Hymns Ancient and Modern, New Standard Edition",AMNS,442,,,,,,,,,English,,
"Christ who knows all his sheep","Christ who knows all his sheep",christ_who_knows_all_his_sheep,"Hymns Ancient and Modern, New Standard Edition",AMNS,347,,,,,6.6.6.5.6.5,,,,English,,
"Christ, whose glory fills the skies","Christ, whose glory fills the skies",christ_whose_glory_fills_the_skies,"Hymns Ancient and Modern, New Standard Edition",AMNS,4,,,,,7.7.7.7.7.7,RATISBON,ratisbon,556711761534213,English,,
"Christian, dost thou see them","Christian, dost thou see them",christian_dost_thou_see_them,"Hymns Ancient and Modern, New Standard Edition",AMNS,55,,,,,"6.5.6.5 D","ST. ANDREW OF CRETE",st_andrew_of_crete_dykes,55555555555555117765,English,,
"Christian people, raise your song","Christian people, raise your song",christian_people_raise_your_song,"Hymns Ancient and Modern, New Standard Edition",AMNS,443,,,,,,,,,English,,
"Christians, awake! salute the happy morn","Christians, awake! salute the happy morn",christians_awake_salute_the_happy_morn,"Hymns Ancient and Modern, New Standard Edition",AMNS,36,,,,,10.10.10.10.10.10,YORKSHIRE,yorkshire_wainwright,1123453456567U12321,English,,
"Christians, lift up your hearts / Here God’s life-giving word","Christians, lift up your hearts / Here God’s life-giving word",here_gods_life_giving_word,"Hymns Ancient and Modern, New Standard Edition",AMNS,446,,,,,,,,,English,,
"Christians, lift up your hearts / Praise for the Spirit of God","Christians, lift up your hearts / Praise for the Spirit of God",praise_for_the_spirit_of_god,"Hymns Ancient and Modern, New Standard Edition",AMNS,444,,,,,Irregular,,,,English,,
"Christians, lift up your hearts / This is the house of the Lord","Christians, lift up your hearts / This is the house of the Lord",this_is_the_house_of_the_lord,"Hymns Ancient and Modern, New Standard Edition",AMNS,445,,,,,,,,,English,,
"Christians, lift your hearts and voices","Christians, lift your hearts and voices",christians_lift_your_hearts_and_voices,"Hymns Ancient and Modern, New Standard Edition",AMNS,447,,,,,,,,,English,,
"City of God, how broad and far","City of God, how broad and far",city_of_god_how_broad_and_far,"Hymns Ancient and Modern, New Standard Edition",AMNS,173,,,,,8.6.8.6,,,,English,,
"Come down, O Love divine","Come down, O Love divine",come_down_o_love_divine,"Hymns Ancient and Modern, New Standard Edition",AMNS,156,,,,,"6.6.11 D",,,,English,,
"Come, gracious Spirit, heavenly Dove","Come, gracious Spirit, heavenly Dove",come_gracious_spirit_heavenly_dove_with,"Hymns Ancient and Modern, New Standard Edition",AMNS,153,,,,,8.8.8.8,,,,English,,
"Come, Holy Ghost, our hearts inspire","Come, Holy Ghost, our hearts inspire",come_holy_ghost_our_hearts_inspire_let_u,"Hymns Ancient and Modern, New Standard Edition",AMNS,448,,,,,8.6.8.6,,,,English,,
"Come, Holy Ghost, our souls inspire","Come, Holy Ghost, our souls inspire",come_holy_ghost_our_souls_inspire,"Hymns Ancient and Modern, New Standard Edition",AMNS,93,,,,,8.8.8.8,"VENI CREATOR SPIRITUS",veni_creator_spiritus_plainsong,565456512211561,English,,
"Come, let us join our cheerful songs","Come, let us join our cheerful songs",come_let_us_join_our_cheerful_songs,"Hymns Ancient and Modern, New Standard Edition",AMNS,144,,,,,8.6.8.6,,,,English,,
"Come, let us with our Lord arise","Come, let us with our Lord arise",come_let_us_with_our_lord_arise,"Hymns Ancient and Modern, New Standard Edition",AMNS,449,,,,,,,,,English,,
"Come, Lord, to our souls come down","Come, Lord, to our souls come down",come_lord_to_our_souls_come_down,"Hymns Ancient and Modern, New Standard Edition",AMNS,348,,,,,,,,,English,,
"Come, O thou Traveler unknown","Come, O thou Traveler unknown",come_o_thou_traveller_unknown,"Hymns Ancient and Modern, New Standard Edition",AMNS,243,,,,,8.8.8.8.8.8,,,,English,,
"Come, pure hearts, in sweetest measures","Come, pure hearts, in sweetest measures",come_pure_hearts_in_sweetest_measures,"Hymns Ancient and Modern, New Standard Edition",AMNS,300,,,,,"8.8.7 D",,,,English,,
"Come, risen Lord, and deign to be our guest","Come, risen Lord, and deign to be our guest",come_risen_lord_and_deign_to_be_our_gues,"Hymns Ancient and Modern, New Standard Edition",AMNS,349,,,,,10.10.10.10,,,,English,,
"Come, thou Holy Spirit, come","Come, thou Holy Spirit, come",come_thou_holy_spirit_come,"Hymns Ancient and Modern, New Standard Edition",AMNS,92,,,,,7.7.7.7.7.7,"VENI, SANCTE SPIRITUS",veni_sancte_spiritus_webbe,11123212325545,English,,
"Come, thou long-expected Jesus","Come, thou long-expected Jesus",come_thou_long_expected_jesus_born_to,"Hymns Ancient and Modern, New Standard Edition",AMNS,31,,,,,8.7.8.7,"CROSS OF JESUS",cross_of_jesus_stainer,31555117136714332,English,,
"Come, workers for the Lord","Come, workers for the Lord",come_workers_for_the_lord,"Hymns Ancient and Modern, New Standard Edition",AMNS,350,,,,,,,,,English,,
"Come, ye faithful, raise the anthem","Come, ye faithful, raise the anthem",come_ye_faithful_raise_an_anthem,"Hymns Ancient and Modern, New Standard Edition",AMNS,145,,,,,8.7.8.7.8.7,,,,English,,
"Come, ye faithful, raise the strain","Come, ye faithful, raise the strain",come_ye_faithful_raise_the_strain,"Hymns Ancient and Modern, New Standard Edition",AMNS,76,,,,,7.6.7.6.7.6.7.6,"ST. JOHN DAMASCENE",st_john_damascene_brown,56111231234555611123,English,,
"Come, ye thankful people, come","Come, ye thankful people, come",come_ye_thankful_people_come,"Hymns Ancient and Modern, New Standard Edition",AMNS,289,,,,,"7.7.7.7 D",,,,English,,
"Creator of the earth and skies","Creator of the earth and skies",creator_of_the_earth_and_skies,"Hymns Ancient and Modern, New Standard Edition",AMNS,351,,,,,8.8.8.8,,,,English,,
"Creator of the starry height","Creator of the starry height",creator_of_the_stars_of_night,"Hymns Ancient and Modern, New Standard Edition",AMNS,23a,,,,,8.8.8.8,"CONDITOR ALME",conditor_alme_siderum,3135564556454323,English,,
"Creator of the starry height","Creator of the starry height",creator_of_the_stars_of_night,"Hymns Ancient and Modern, New Standard Edition",AMNS,23b,,,,,8.8.8.8,BROCKHAM,brockham_clarke,512371272443134,English,,
"Crown him with many crowns","Crown him with many crowns",crown_him_with_many_crowns,"Hymns Ancient and Modern, New Standard Edition",AMNS,147,,,,,"6.6.8.6 D",,,,English,,
"Crown with love, Lord, this glad day","Crown with love, Lord, this glad day",crown_with_love_lord_this_glad_day,"Hymns Ancient and Modern, New Standard Edition",AMNS,450,,,,,,,,,English,,
"Dear Lord and Father of mankind","Dear Lord and Father of mankind",dear_lord_and_father_of_mankind,"Hymns Ancient and Modern, New Standard Edition",AMNS,115,,,,,8.6.8.8.6,REPTON,repton_parry,1556(5)3(4)551143D7,English,,
"Dear Lord, to you again our gifts we bring","Dear Lord, to you again our gifts we bring",dear_lord_to_you_again_our_gifts_we_brin,"Hymns Ancient and Modern, New Standard Edition",AMNS,352,,,,,,,,,English,,
"Dearest Jesus, we are here","Dearest Jesus, we are here",blessed_jesus_we_are_here_at_thy_call,"Hymns Ancient and Modern, New Standard Edition",AMNS,269,,,,,7.8.7.8.8.8,,,,English,,
"Deck thyself, my soul, with gladness","Deck thyself, my soul, with gladness",deck_thyself_my_soul_with_gladness_leave,"Hymns Ancient and Modern, New Standard Edition",AMNS,257,,,,,"8.8.8.8 D",,,,English,,
"Disposer supreme, and Judge of the earth","Disposer supreme, and Judge of the earth",disposer_supreme_and_judge_of_the_earth,"Hymns Ancient and Modern, New Standard Edition",AMNS,298,,,,,10.10.11.11,,,,English,,
"Early morning: Come, prepare him","Early morning: Come, prepare him",early_morning_come_prepare_him,"Hymns Ancient and Modern, New Standard Edition",AMNS,451,,,,,,,,,English,,
"Earth has many a noble city","Earth has many a noble city",earth_has_many_a_noble_city,"Hymns Ancient and Modern, New Standard Edition",AMNS,48,,,,,8.7.8.7,STUTTGART,stuttgart_witt,551122315564253,English,,
"Eternal Father, strong to save","Eternal Father, strong to save",eternal_father_strong_to_save_whose_arm,"Hymns Ancient and Modern, New Standard Edition",AMNS,292,,,,,8.8.8.8.8.8,,,,English,,
"Eternal God, we consecrate","Eternal God, we consecrate",eternal_god_we_consecrate,"Hymns Ancient and Modern, New Standard Edition",AMNS,452,,,,,,,,,English,,
"Eternal Ruler of the ceaseless round","Eternal Ruler of the ceaseless round",eternal_ruler_of_the_ceaseless_round,"Hymns Ancient and Modern, New Standard Edition",AMNS,353,,,,,10.10.10.10.10.10,,,,English,,
"Every star shall sing a carol","Every star shall sing a carol",every_star_shall_sing_a_carol,"Hymns Ancient and Modern, New Standard Edition",AMNS,354,,,,,,,,,English,,
"Faithful vigil ended","Faithful vigil ended",faithful_vigil_ended,"Hymns Ancient and Modern, New Standard Edition",AMNS,453,,,,,6.5.6.5,,,,English,,
"Father all loving, who rulest in majesty","Father all loving, who rulest in majesty",father_all_loving_thou_rulest_in_majesty,"Hymns Ancient and Modern, New Standard Edition",AMNS,355b,,,,,,,,,English,,
"Father all-powerful, thine is the kingdom","Father all-powerful, thine is the kingdom",father_allpowerful_thine_is_the_kingdom,"Hymns Ancient and Modern, New Standard Edition",AMNS,355a,,,,,,,,,English,,
"Father, hear the prayer we offer","Father, hear the prayer we offer",father_hear_the_prayer_we_offer_not_for,"Hymns Ancient and Modern, New Standard Edition",AMNS,113,,,,,8.7.8.7,MARCHING,marching_shaw,34556717232165,English,,
"Father, Lord of all creation","Father, Lord of all creation",father_lord_of_all_creation,"Hymns Ancient and Modern, New Standard Edition",AMNS,356,,,,,"8.7.8.7 D",,,,English,,
"Father most holy, merciful and loving","Father most holy, merciful and loving",father_most_holy_merciful_and_loving,"Hymns Ancient and Modern, New Standard Edition",AMNS,94,,,,,11.11.11.5,"CHARTRES (ANGERS)",iste_confessor_angers,5176517123355343,English,,