displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Christian Initiation","Christian Initiation",liturgy,"Catholic Book of Worship III",CBOW1994,1,"Christian Initiation",,,,,,,,English,,
"Christian Initiation of Adults","Christian Initiation of Adults",liturgy,"Catholic Book of Worship III",CBOW1994,2,"Christian Initiation of Adults",,,,,,,,English,,
"Christ Will Be Your Strength","Christ will be your strength!",christ_will_be_your_strength,"Catholic Book of Worship III",CBOW1994,2A,"Christ Will Be Your Strength",,"International Committee on English in the Liturgy, Inc. (ICEL)","David Haas, b. 1957",,"[Christ will be your strength!",christ_will_be_your_strength_haas,11251,English,,
"Reception Into Full Communion","Reception Into Full Communion",liturgy,"Catholic Book of Worship III",CBOW1994,3,"Reception Into Full Communion",,,,,,,,English,,
"Baptism of Children","Baptism of Children",liturgy,"Catholic Book of Worship III",CBOW1994,4,"Baptism of Children",,,,,,,,English,,
"Blessed Be God, Who Chose You","Blessed be God, who chose you in Christ",blessed_be_god_who_chose_you_in_christ,"Catholic Book of Worship III",CBOW1994,4A,"Blessed Be God, Who Chose You",,"International Committee on English in the Liturgy, Inc. (ICEL)","Michel Guimont",,"[Blessed be God, who chose you in Christ]",blessed_be_god_who_chose_you_guimont,1D6U143,English,,
"Blessed Be God, Who Chose You","Blessed be God, who chose you in Christ",blessed_be_god_who_chose_you_in_christ,"Catholic Book of Worship III",CBOW1994,4B,"Blessed Be God, Who Chose You",,"International Committee on English in the Liturgy, Inc. (ICEL)","Arthur Hutchings",,"[Blessed be God, who chose you in Christ]",blessed_be_god_who_chose_you_hutchings,,English,,
"God Is Love","God is love",god_is_love_those_who_live_in_love,"Catholic Book of Worship III",CBOW1994,4C,"God Is Love",,"International Committee on English in the Liturgy, Inc. (ICEL)","Michel Guimont",,"[God is love]",god_is_love_guimont,37166,English,,
"This Is Our Faith","This is our faith, this is the faith of the Church",this_is_our_faith_this_is_the_faith_of_t,"Catholic Book of Worship III",CBOW1994,4D,"This Is Our Faith",,ICEL,"David R. Haas",,"[This is our faith, this is the faith of the Church]",this_is_our_faith_this_is_the_faith_haas,5345U1D765345,English,,
"You Are God's Work of Art","You are God's work of art",you_are_gods_work_of_art,"Catholic Book of Worship III",CBOW1994,4E,"You Are God's Work of Art",,"David Haas, b. 1957","David Haas, b. 1957",,"[You are God's work of art]",you_are_gods_work_of_art_haas,111233517653456,English,,
"You Have Put On Christ","You have put on Christ",you_have_put_on_christ_in_him_you_have,"Catholic Book of Worship III",CBOW1994,4F,"You Have Put On Christ",,,"Howard Hughes",,"[You have put on Christ]",you_have_put_on_christ_hughes,123456556543451,English,"<cite>Rite of Baptism for Children</cite>",
Confirmation,Confirmation,liturgy,"Catholic Book of Worship III",CBOW1994,5,Confirmation,,,,,,,,English,,
"The Eucharist","Introductory Rites",liturgy,"Catholic Book of Worship III",CBOW1994,6,"The Eucharist",,,,,,,,English,,
"The Eucharist","Litany of Praise",liturgy,"Catholic Book of Worship III",CBOW1994,6A,"The Eucharist",,,,,,,,English,,
"The Eucharist","Hymn of Praise",liturgy,"Catholic Book of Worship III",CBOW1994,6B,"The Eucharist",,,,,,,,English,,
"The Eucharist","Liturgy of the Word",liturgy,"Catholic Book of Worship III",CBOW1994,6C,"The Eucharist",,,,,,,,English,,
"The Eucharist","Liturgy of the Word: Gospel",liturgy,"Catholic Book of Worship III",CBOW1994,6D,"The Eucharist",,,,,,,,English,,
"The Eucharist","Liturgy of the Eucharist",liturgy,"Catholic Book of Worship III",CBOW1994,6E,"The Eucharist",,,,,,,,English,,
"The Eucharist","Eucharistic Prayer",liturgy,"Catholic Book of Worship III",CBOW1994,6F,"The Eucharist",,,,,,,,English,,
"The Eucharist","Concluding Rite: Greeting",liturgy,"Catholic Book of Worship III",CBOW1994,6G,"The Eucharist",,,,,,,,English,,
"The Eucharist","Concluding Rite: Blessing",liturgy,"Catholic Book of Worship III",CBOW1994,6H,"The Eucharist",,,,,,,,English,,
"The Eucharist","Concluding Rite: solemn form",liturgy,"Catholic Book of Worship III",CBOW1994,6I,"The Eucharist",,,,,,,,English,,
"The Eucharist","Concluding Rite: simple blessing",liturgy,"Catholic Book of Worship III",CBOW1994,6J,"The Eucharist",,,,,,,,English,,
"The Eucharist",Dismissal,liturgy,"Catholic Book of Worship III",CBOW1994,6K,"The Eucharist",,,,,,,,English,,
"The Eucharist",Dismissal,liturgy,"Catholic Book of Worship III",CBOW1994,6L,"The Eucharist",,,,,,,,English,,
Reconciliation,Reconciliation,liturgy,"Catholic Book of Worship III",CBOW1994,7,Reconciliation,,,,,,,,English,,
"Anointing Of The Sick","Anointing Of The Sick",liturgy,"Catholic Book of Worship III",CBOW1994,8,"Anointing Of The Sick",,,,,,,,English,,
Marriage,Marriage,liturgy,"Catholic Book of Worship III",CBOW1994,9,Marriage,,,,,,,,English,,
"Funeral Rites","Funeral Rites",liturgy,"Catholic Book of Worship III",CBOW1994,10,"Funeral Rites",,,,,,,,English,,
"I Know That My Redeemer Lives","I know that my Redeemer lives",i_know_that_my_redeemer_lives_and_icel,"Catholic Book of Worship III",CBOW1994,10A,"I Know That My Redeemer Lives",,,"T. Barrett Armstrong",,"[In my body I shall look on God my Savior]",in_my_body_i_shall_look_on_god_armstrong,112222,English,"Adapted from English translation for the Rite of Funerals",
"Saints of God","Saints of God come to his/her aid",saints_of_god_come_to_hisher_aid,"Catholic Book of Worship III",CBOW1994,10B,"Saints of God","Receive his/her soul",,"Albert Lafreniére, OMI",,"[Receive his/her soul and present him/her to God",receive_hisher_soul_and_presen_lafrenier,134555,English,"Englsh Translation for the Rite of Funerals",
"Song of the Angels","May songs of the angels welcome you",may_songs_of_the_angels_welcome_you,"Catholic Book of Worship III",CBOW1994,10C,"Song of the Angels",,"Bob Dufford, SJ","Bob Dufford, SJ",,"[May songs of the angels welcome you]",may_songs_of_the_angels_welcome_dufford,5U32351232,English,,
"Worship Of The Eucharist Outside Mass","Worship of the Eucharist Outside Mass",liturgy,"Catholic Book of Worship III",CBOW1994,11A,"Worship Of The Eucharist Outside Mass",,,,,,,,English,,
"Sunday Celebration Of The Word","Sunday Celebration of the Word",liturgy,"Catholic Book of Worship III",CBOW1994,11B,"Sunday Celebration Of The Word",,,,,,,,English,,
"Orders And Dedication Of A Church Or Altar","Litany of the Saints",liturgy,"Catholic Book of Worship III",CBOW1994,12,"Orders And Dedication Of A Church Or Altar",,,,,,,,English,,
"Liturgy of the Hours","Morning Prayer",liturgy,"Catholic Book of Worship III",CBOW1994,13,"Liturgy of the Hours",,,,,,,,English,,
"Invitation to Prayer","O Lord, open our lips",o_lord_open_our_lips_and_we_shall,"Catholic Book of Worship III",CBOW1994,13B,"Invitation to Prayer",,"Michael Joncas","Michael Joncas",,"[O Lord, open our lips]",o_lord_open_our_lips_joncas,5U11D756,English,,
"O God Of Light","O God of light, the dawning day",o_god_of_light_the_dawning_day,"Catholic Book of Worship III",CBOW1994,13C,"O God Of Light",,"James Quinn,  SJ, b. 1919","Michael Praetorious, 1571-1621",8.8.8.8,SPLENDOUR,puer_nobis_nascitur_praetorius,112343211555671,English,,
"Your Love Is Finer Than Life","As a dry and weary desert land",as_a_dry_and_weary_desert_land,"Catholic Book of Worship III",CBOW1994,13D,"Your Love Is Finer Than Life","O God, I seek you, my soul thirsts for you","Marty Haugen, b. 1950","Marty Haugen",,"[O God, I seek you, my soul thirsts for you]",o_god_i_seek_you_my_soul_thirsts_haugen,36753,English,,
"Blessed Be The God Of Israel","Blessed be the God of Israel",blessed_be_the_god_of_israel_who_perry,"Catholic Book of Worship III",CBOW1994,13E,"Blessed Be The God Of Israel",,"Michael Perry",,7.6.7.6.7.6.7.6,"MERLE'S TUNE",merles_tune_hopson,53121655123425312165,English,,
"Lead us in your light","Lord Jesus Christ, dawn from on high and creation's goal",lord_jesus_christ_dawn_from_on_high,"Catholic Book of Worship III",CBOW1994,13F,,"Lead us in your light",,,,"[Lord Jesus Christ, dawn from on high and creation's goal]",chant_32111,32111,English,,
"Lead us in your light","Lord Jesus Christ, morning star announcing the day of God",lord_jesus_christ_morning_star_anouncing,"Catholic Book of Worship III",CBOW1994,13G,,"Lead us in your light",,,,"[Lord Jesus Christ, morning star anouncing the day of God]",chant_32111,32111,English,"Morning Prayer",
"Make us childrenof light","Lord Jesus Christ, Word of God and light of all the world",lord_jesus_christ_word_of_god_and_light,"Catholic Book of Worship III",CBOW1994,13H,,"Make us childrenof light",,,,"[Lord Jesus Christ, Word of God and light of all the world]",chant_34321,3432133231,English,,
"May the Lord almighty order our days","May the Lord almighty order our days",may_the_lord_almighty_order_your_days,"Catholic Book of Worship III",CBOW1994,13I,,,,,,"[May the Lord almignty order our days]",chant_11443,114433444,English,,
"Lord, open our lips","Lord, open our lips",o_lord_open_thou_our_lips_and_our_mouth_,"Catholic Book of Worship III",CBOW1994,13A,,,,,,"[Lord, open our lips]",chant_12221,122211223121121,English,,
"Light and peace, in Jesus Christ our Lord","Light and peace, in Jesus Christ our Lord",light_and_peace_in_jesus_christ_our_lord,"Catholic Book of Worship III",CBOW1994,14A,,,,"David C. Isele",,"[Light and peace in Jesus Christ our Lord",light_and_peace_in_jesus_christ_isele,21224432(1)2,English,,
"Light and peace, in Jesus Christ our Lord","Light and peace, in Jesus Christ our Lord",light_and_peace_in_jesus_christ_our_lord,"Catholic Book of Worship III",CBOW1994,14B,,,,"Paul Tratnyek; Voltr Ivonoffski",,"[Light and peace in Jesus Christ our Lord",light_and_peace_in_jesus_christ_tratnyek,531143212,English,,
"Jesus Christ is the Light of the world","Jesus Christ is the Light of the world",jesus_christ_is_the_light_of_the_world,"Catholic Book of Worship III",CBOW1994,14C,,,,,,"[Jesus Christ is the light of the world]",chant_32123,321231321231,English,,
"Light and peace, in Jesus Christ our Lord","Light and peace, in Jesus Christ our Lord",light_and_peace_in_jesus_christ_our_lord,"Catholic Book of Worship III",CBOW1994,14D,,,,"Michael Joncas",,"[Light and peace in Jesus Christ our Lord]",light_and_peace_in_jesus_christ_joncas,1(2)3(1)D556,English,,
"Let us give thanks to God the Father","Let us give thanks to God the Father",let_us_give_thanks_to_god_our_father,"Catholic Book of Worship III",CBOW1994,14E,,,,,,"[Let us give thanks to God our Father]",chant_11133,1113321222321,English,,
