displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"He Has Come to Abide","I will pray the Father, (Jesus said)",i_will_pray_the_father_jesus_said,"The Old Story in Song",OSSE1906,97,"He Has Come to Abide","He has come to abide, he has come to abide","Mrs. C. H. M.","Mrs. C. H. Morris",,"[I will pray the Father, (Jesus said)]",i_will_pray_the_father_morris,56532176556533223233,,,
"He has come to abide","I will pray the Father, Jesus said",i_will_pray_the_father_jesus_said,"Songs for the King's Business",S4KB1909,66,"He has come to abide","He has come, He has come","Mrs. C. H. M.","Mrs. C. H. Morris",,"[I will pray the Father, Jesus said]",i_will_pray_the_father_morris,56532176556533223233,,,
"He Has Come to Abide","""I will pray the Father,"" (Jesus said)",i_will_pray_the_father_jesus_said,"The Message in Song",MS11911,68,"He Has Come to Abide","He has come to abide","Mrs. C. H. M.","Mrs. C. H. Morris",,"[""I will pray the Father,"" (Jesus said)]",i_will_pray_the_father_morris,56532176556533223233,English,,
"He Has Come to Abide","I will pray the Father, (Jesus said)",i_will_pray_the_father_jesus_said,"Hymns and Spiritual Songs Number Two: compiled especially for the evangelistic service, Sunday school and young people's meetings",HSSN1909,91,"He Has Come to Abide","He has come, he has come","Mrs. C. H. M.","Mrs. C. H. Morris",,"[I will pray the Father, (Jesus said)]",i_will_pray_the_father_morris,56532176556533223233,English,,
"He Has Come to Abide","I will pray the Father, (Jesus said)",i_will_pray_the_father_jesus_said,"New Songs of the Gospel No. 2: for use in religious meetings",NSG21905,97,"He Has Come to Abide","He has come to abide, he has come to abide","C. H. M.","Mrs. C. H. Morris",,"[I will pray the Father, (Jesus said)]",i_will_pray_the_father_morris,56532176556533223233,English,,
"He Has Come to Abide","""I will pray the Father,"" Jesus said",i_will_pray_the_father_jesus_said,"Hymns and Spiritual Songs",HSS1904,101,"He Has Come to Abide","He has come, He has come","C. H. M.","Mrs. C. H. Morris",,"[""I will pray the Father,"" Jesus said]",i_will_pray_the_father_morris,56532176556533223233,English,,
"He Has Come to Abide","I will pray the Father, (Jesus said)",i_will_pray_the_father_jesus_said,"New Songs of the Gospel (Nos. 1, 2, and 3 combined)",NSG31908,179,"He Has Come to Abide","He has come to abide, he has come to abide","C. H. M.","Mrs. C. H. Morris",,"[I will pray the Father, (Jesus said)]",i_will_pray_the_father_morris,56532176556533223233,English,,
"圣灵来到歌 (I will pray the Father, Jesus said)","圣灵来到歌 (I will pray the Father, Jesus said)",i_will_pray_the_father_jesus_said,"Small Church Music",SCM,6209,"圣灵来到歌 (I will pray the Father, Jesus said)",,,,,"HE HAS COME",i_will_pray_the_father_morris,56532176556533223233,,,
