displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Let Us Pray","Let us pray to our God",let_us_pray_to_the_lord_lord_hear_our_pr,"Voices Together",VT2020,686,"Let Us Pray",,,,Irregular,"LET US PRAY (Byzantine)",let_us_pray_to_the_lord_byzantine,1157711271,,Traditional,"Byzantine Chant"
"Let Us Pray to the Lord","Let us pray to the Lord",let_us_pray_to_the_lord_lord_hear_our_pr,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,887,"Let Us Pray to the Lord",,,,,"LET US PRAY",let_us_pray_to_the_lord_byzantine,1157711271,English,"Byzantine chant","Byzantine chant"
"In peace let us pray to the Lord","In peace let us pray to the Lord",in_peace_let_us_pray_to_the_lord,"Catholic Book of Worship III",CBOW1994,14J,,,,"Robert J. Batastini",,"[In peace let us pray to the Lord]",let_us_pray_to_the_lord_byzantine,1157711271,English,"Byzantine Chant","Byzantine Chant"
Intercessions,"Let us pray to the Lord. Lord, hear our prayer",let_us_pray_to_the_lord_lord_hear_our_pr,"Gather Comprehensive, Second Edition",GC2,93,Intercessions,,,"Robert J. Batastini",,"[Let us pray to the Lord] (Byzantine)",let_us_pray_to_the_lord_byzantine,1157711271,English,,"Byzantine Chant"
"General Intercessions","Let us pray to the Lord. Lord, hear our prayer",let_us_pray_to_the_lord_lord_hear_our_pr,"Gather Comprehensive, Second Edition",GC2,103,"General Intercessions",,,"Robert J. Batastini",,"[Let us pray to the Lord] (Byzantine)",let_us_pray_to_the_lord_byzantine,1157711271,English,,"Byzantine Chant"
"General Intercessions","Let us pray to the Lord",let_us_pray_to_the_lord,"Gather Comprehensive",GC1994,178,"General Intercessions",,,,,"[Let us pray to the Lord] (Byzantine)",let_us_pray_to_the_lord_byzantine,1157711271,English,,"Byzantine Chant"
"Let Us Pray to the Lord","Let us pray to the Lord",let_us_pray_to_the_lord_lord_hear_our_pr,"Songs for Life",SFL,51,"Let Us Pray to the Lord",,,,,"[Let us pray to the Lord]",let_us_pray_to_the_lord_byzantine,1157711271,English,"Traditional Prayer Response","Byzantine Chant"
"Let Us Pray to the Lord","Let us pray to the Lord",let_us_pray_to_the_lord_lord_hear_our_pr,"Renew! Songs and Hymns for Blended Worship",RN1995,171,"Let Us Pray to the Lord",,,,,"[Let us pray to the Lord]",let_us_pray_to_the_lord_byzantine,1157711271,English,"Traditional Prayer Response","Byzantine Chant"
"Let Us Pray to the Lord","Let us pray to the Lord. Lord hear our prayer",let_us_pray_to_the_lord_lord_hear_our_pr,"Sing! A New Creation",SNC,202,"Let Us Pray to the Lord",,,,,"Let us pray to the Lord]",let_us_pray_to_the_lord_byzantine,1157711271,English,"Eastern liturgies of St. Basil and St. John Chrysostom","Byzantine Chant"
"Let us pray to the Lord","Let us pray to the Lord",let_us_pray_to_the_lord_lord_hear_our_pr,"Worship (3rd ed.)",WHSB1986,240,,,,,,"[Let us pray to the Lord]",let_us_pray_to_the_lord_byzantine,1157711271,English,,"Byzantine Chant"
"Let us pray to the Lord","Let us pray to the Lord",let_us_pray_to_the_lord,"Hymnal: A Worship Book",HAWB1992,380,,,,,,"[Let us pray to the Lord]",let_us_pray_to_the_lord_byzantine,1157711271,English,,"Byzantine chant"
"Let Us Pray to the Lord","Let us pray to the Lord",let_us_pray_to_the_lord,"The United Methodist Hymnal",UMH,485,"Let Us Pray to the Lord",,,"Robert Batistini",Irregular,"PETITIONS LITANY",let_us_pray_to_the_lord_byzantine,1157711271,,"Byzantine Chant",
Intercessions,"Let us pray to the Lord",let_us_pray_to_the_lord_lord_hear_our_pr,"Journeysongs (2nd ed.)",JS2003,5,Intercessions,,,,,"[Let us pray to the Lord]",let_us_pray_to_the_lord_byzantine,1157711271,English,,"Byzantine chant"
Intercessions,"Let us pray to the Lord",let_us_pray_to_the_lord_lord_hear_our_pr,"Journeysongs (2nd ed.)",JS2003,12,Intercessions,,,,,"[Let us pray to the Lord]",let_us_pray_to_the_lord_byzantine,1157711271,English,,"Byzantine chant"
"General Intercessions","Let us pray to the Lord. Lord, hear our prayer",let_us_pray_to_the_lord_lord_hear_our_pr,"Gather Comprehensive, Second Edition",GC2,14,"General Intercessions",,,,,"[Let us pray to the Lord] (Batastini)",let_us_pray_to_the_lord_byzantine,1157711271,English,,"Byzantine Chant"
"Liturgy of the Word - General Intercessions","Let us pray to the Lord",let_us_pray_to_the_lord_lord_hear_our_pr,"Worship (3rd ed.)",WHSB1986,108,"Liturgy of the Word - General Intercessions",,,,,"[Let us pray to the Lord]",let_us_pray_to_the_lord_byzantine,1157711271,English,,"Byzantine Chant"
"Celebration of the Word of God - General Intercessions","Let us pray to the Lord",let_us_pray_to_the_lord_lord_hear_our_pr,"Worship (3rd ed.)",WHSB1986,123,"Celebration of the Word of God - General Intercessions",,,,,"[Let us pray to the Lord]",let_us_pray_to_the_lord_byzantine,1157711271,English,,"Byzantine Chant"
"Liturgy of the Word - Intercessions for the Catechumens","Let us pray to the Lord",let_us_pray_to_the_lord_lord_hear_our_pr,"Worship (4th ed.)",WORS2011,137,"Liturgy of the Word - Intercessions for the Catechumens",,,"Robert J. Batastini",,"[Let us pray to the Lord]",let_us_pray_to_the_lord_byzantine,1157711271,English,,"Byzantine Chant"
"Celebration of the Word of God - General Intercessions","Let us pray to the Lord",let_us_pray_to_the_lord_lord_hear_our_pr,"Worship (3rd ed.)",WHSB1986,144,"Celebration of the Word of God - General Intercessions",,,,,"[Let us pray to the Lord]",let_us_pray_to_the_lord_byzantine,1157711271,English,,"Byzantine Chant"
"Liturgy of the Word - Intercessions","Let us pray to the Lord",let_us_pray_to_the_lord_lord_hear_our_pr,"Worship (4th ed.)",WORS2011,144,"Liturgy of the Word - Intercessions",,,"Robert J. Batastini",,"[Let us pray to the Lord]",let_us_pray_to_the_lord_byzantine,1157711271,English,,"Byzantine Chant"
"Liturgy of Anointing","Let us pray to the Lord",let_us_pray_to_the_lord_lord_hear_our_pr,"Worship (3rd ed.)",WHSB1986,158,"Liturgy of Anointing",,,,,"[Let us pray to the Lord]",let_us_pray_to_the_lord_byzantine,1157711271,English,,"Byzantine Chant"
"General Intercessions","Let us pray to the Lord",let_us_pray_to_the_lord_lord_hear_our_pr,"Worship (3rd ed.)",WHSB1986,165,"General Intercessions",,,,,"[Let us pray to the Lord]",let_us_pray_to_the_lord_byzantine,1157711271,English,,"Byzantine Chant"
"Prayer of the Faithful","Let us pray to the Lord",let_us_pray_to_the_lord_lord_hear_our_pr,"Worship (4th ed.)",WORS2011,196,"Prayer of the Faithful",,,"Robert J. Batastini",,"[Let us pray to the Lord]",let_us_pray_to_the_lord_byzantine,1157711271,English,,"Byzantine Chant"
Intercessions,"Let us pray to the Lord",let_us_pray_to_the_lord_lord_hear_our_pr,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,223,Intercessions,,,"Robert J. Batastini",,"[Let us pray to the Lord]",let_us_pray_to_the_lord_byzantine,1157711271,English,,"Byzantine Chant"
Intercessions,"Let us pray to the Lord",let_us_pray_to_the_lord_lord_hear_our_pr,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,240,Intercessions,,,"Robert J. Batastini",,"[Let us pray to the Lord]",let_us_pray_to_the_lord_byzantine,1157711271,English,,"Byzantine Chant"
"General Intercessions","Let us pray to the Lord",let_us_pray_to_the_lord_lord_hear_our_pr,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,250,"General Intercessions",,,"Robert J. Batastini",,"[Let us pray to the Lord]",let_us_pray_to_the_lord_byzantine,1157711271,English,,"Byzantine Chant"
"Liturgy of Anointing","Let us pray to the Lord",let_us_pray_to_the_lord_lord_hear_our_pr,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,266,"Liturgy of Anointing",,,"Robert J. Batastini",,"[Let us pray to the Lord]",let_us_pray_to_the_lord_byzantine,1157711271,English,,"Byzantine Chant"
"General Intercessions","Let us pray to the Lord",let_us_pray_to_the_lord_lord_hear_our_pr,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,274,"General Intercessions",,,"Robert J. Batastini",,"[Let us pray to the Lord]",let_us_pray_to_the_lord_byzantine,1157711271,English,,"Byzantine Chant"
"General Intercessions","Let us pray to the Lord",let_us_pray_to_the_lord_lord_hear_our_pr,"Journeysongs (2nd ed.)",JS2003,285,"General Intercessions",,,,,"[Let us pray to the Lord]",let_us_pray_to_the_lord_byzantine,1157711271,English,,"Byzantine Chant"
"General Intercessions","Let us pray to the Lord",let_us_pray_to_the_lord_lord_hear_our_pr,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,297,"General Intercessions",,,"Robert J. Batastini",,"[Let us pray to the Lord]",let_us_pray_to_the_lord_byzantine,1157711271,English,,"Byzantine Chant"
"Prayer of the Faithful","Let us pray to the Lord",let_us_pray_to_the_lord_lord_hear_our_pr,"Worship (4th ed.)",WORS2011,342,"Prayer of the Faithful",,,"Robert J. Batastini",,"[Let us pray to the Lord]",let_us_pray_to_the_lord_byzantine,1157711271,English,,"Byzantine Chant"
"Prayer of the Faithful","Let us pray to the Lord",let_us_pray_to_the_lord_lord_hear_our_pr,"RitualSong (2nd ed.)",RS2016,432,"Prayer of the Faithful",,,"Robert J. Batastini",,"[Let us pray to the Lord]",let_us_pray_to_the_lord_byzantine,1157711271,English,,"Byzantine chant"
"Intercessions for the catechumnes (Súplicas por los catecúmenos)","Let us pray to the Lord (Roguemos al Señor)",let_us_pray_to_the_lord_lord_hear_our_pr,"Oramos Cantando = We Pray In Song",OC2013,98,"Intercessions for the catechumnes (Súplicas por los catecúmenos)",,,,,"[Let us pray to the Lord]",let_us_pray_to_the_lord_byzantine,1157711271,"English; Spanish",,"Byzantine chant"
"Intercessions for the Catechumens","Let us pray to the Lord",let_us_pray_to_the_lord_lord_hear_our_pr,"Gather (3rd ed.)",G32011,113,"Intercessions for the Catechumens",,,,,"[Let us pray to the Lord]",let_us_pray_to_the_lord_byzantine,1157711271,English,,"Byzantine chant"
Intercessions,"Let us pray to the Lord",let_us_pray_to_the_lord_lord_hear_our_pr,"Gather (3rd ed.)",G32011,123,Intercessions,,,,,"[Let us pray to the Lord]",let_us_pray_to_the_lord_byzantine,1157711271,English,,"Byzantine chant"
"Prayer of the Faithful (Oración de los Fieles)","Let us pray to the Lord (Roguemos al Señor)",let_us_pray_to_the_lord_lord_hear_our_pr,"Oramos Cantando = We Pray In Song",OC2013,146,"Prayer of the Faithful (Oración de los Fieles)",,,,,"[Let us pray to the Lord]",let_us_pray_to_the_lord_byzantine,1157711271,"English; Spanish",,"Byzantine chant"
"General Intercessions","Let us pray to the Lord. Lord, hear our prayer",let_us_pray_to_the_lord_lord_hear_our_pr,"Gather Comprehensive, Second Edition",GC2,159,"General Intercessions",,,"Robert Batastini",,"[Let us pray to the Lord] ",let_us_pray_to_the_lord_byzantine,1157711271,English,,"Byzantine Chant"
"Prayer of the Faithful (Plegaria Universal)","Let us pray to the Lord (Roguemos al Señor)",let_us_pray_to_the_lord_lord_hear_our_pr,"Oramos Cantando = We Pray In Song",OC2013,302,"Prayer of the Faithful (Plegaria Universal)",,,,,"[Let us pray to the Lord]",let_us_pray_to_the_lord_byzantine,1157711271,"English; Spanish",,"Byzantine chant"
"Prayer of the Faithful","Let us pray to the Lord",let_us_pray_to_the_lord_lord_hear_our_pr,"Gather (3rd ed.)",G32011,347,"Prayer of the Faithful",,,,,"[Let us pray to the Lord]",let_us_pray_to_the_lord_byzantine,1157711271,English,,"Byzantine chant"
"Intercessions (Oración de los fieles)","Holy Mary, Mother of God",holy_mary_mother_of_god_pray_for_us,"Oramos Cantando = We Pray In Song",OC2013,105,"Intercessions (Oración de los fieles)","Let us pray to the Lord (Roguemos al Señor)",,,,"[Holy Mary, Mother of God]",let_us_pray_to_the_lord_byzantine,1157711271,,,"Byzantine chant"
