displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"I will a Little Pilgrim be","I will a little pilgrim be",i_will_a_little_pilgrim_be,"Sparkling Diamonds: a collection of new music for Sabbath School, gospel meetings, and the home circle",SD1884,73,"I will a Little Pilgrim be","I will a little pilgrim be",,"W. Heath",,"[I will a little pilgrim be]",i_will_a_little_pilgrim_be_heath,12334321255565314321,English,,
"A little pilgrim here I come","I will a little pilgrim be",i_will_a_little_pilgrim_be,"The Shining Star : A New Collection of Hymns and Tunes for Sunday Schools",SS1863,86,,"A little pilgrim here I come",,,,,,,,,
"I will a little pilgrim be","I will a little pilgrim be",i_will_a_little_pilgrim_be,"The Evergreen",E1862,d38,,,"John Cennick",,,,,,,,
"I will a little pilgrim be","I will a little pilgrim be",i_will_a_little_pilgrim_be,"The Infant-School Hymn-Book",ISHB1855,39,,,,,,,,,,,
"I will a little pilgrim be","I will a little pilgrim be",i_will_a_little_pilgrim_be,"The Bible Hymn Book",BHB1860,d97,,,"John Cennick",,,,,,,,
"I will a little pilgrim be","I will a little pilgrim be",i_will_a_little_pilgrim_be,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d189,,,"John Cennick",,,,,,English,,
"I will a little pilgrim be","I will a little pilgrim be",i_will_a_little_pilgrim_be,"Hymns and Offices of Worship: for use in schools: with an appendix of tunes",HOPW1865,266,,,"John Cennick",,,,,,English,,
"I will a little pilgrim be","I will a little pilgrim be",i_will_a_little_pilgrim_be,"Offices of Worship and Hymns: principally for use in schools. with an appendix of tunes (2nd and rev. ed.)",OWH21883,266,,,Cennick,,,,,,,,
"I will a little pilgrim be","I will a little pilgrim be",i_will_a_little_pilgrim_be,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. Rev. ed.",CHUP1813,d277,,,"John Cennick",,,,,,English,,
"I will a little pilgrim be","I will a little pilgrim be",i_will_a_little_pilgrim_be,"Offices of Worship and Hymns: with tunes, 3rd ed., revised and enlarged",OWH31896,370,,,"John Cennick, 1718-55",,,,,,,,
"I will a little pilgrim be","I will a little pilgrim be",i_will_a_little_pilgrim_be,"The Liturgy and the Offices of Worship and Hymns of the American Province of the Unitas Fratrum, or the Moravian Church",LOWH1908,370,,,"John Cennick",,,,,,,,
"I will a little pilgrim be","I will a little pilgrim be",i_will_a_little_pilgrim_be,"The Liturgy and Hymns of the American Province of the Unitas Fratrum",LHAP1876,756,,,"John Cennick",,,,,,,,
"I will a little pilgrim be","I will a little pilgrim be",i_will_a_little_pilgrim_be,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,799,,,,,,,,,English,,
"I will a little pilgrim be","I will a little pilgrim be",i_will_a_little_pilgrim_be,"A Collection of Hymns, for the Use of the Protestant Church of the United Brethren. New and  Revised ed.",CHUP1832,993,,,,,,,,,English,,
