hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Forest Songs for Chautauqua Assemblies","Give ye to Jehovah, O sons of the mighty","Give ye to Jehovah, O sons of the mighty",give_ye_to_jehovah_o_sons_of_the_mighty,FSCA1888,d15,,,,,,,,,English,,
"Garnered Gems: of Sunday School Song","Give Ye to Jehovah","Give ye to Jehovah, O sons of the mighty",give_ye_to_jehovah_o_sons_of_the_mighty,GGSS1892,64b,"Give Ye to Jehovah",,,"H. R. Palmer",,"[Give ye to Jehovah, O sons of the mighty]",ye_sons_of_the_mighty_palmer,1212313525531212,English,,
"Palmer's Book of Gems: for the Sunday School: a new collection of favorite hymns and tunes for use inthe services of the church, the praise meeting, as well as for the choir and the home","Give Ye to Jehovah","Give ye to Jehovah, O sons of the mighty",give_ye_to_jehovah_o_sons_of_the_mighty,PBGS1887,18,"Give Ye to Jehovah",,,,,,,,English,,
"Select Hymns and Psalms: for the Church and Sunday School","Give Ye to Jehovah","Give ye to Jehovah, O sons of the mighty",give_ye_to_jehovah_o_sons_of_the_mighty,SHP1914,173,"Give Ye to Jehovah",,,"H. R. Palmer",,"[Give ye to Jehovah, O sons of the mighty]",ye_sons_of_the_mighty_palmer,1212313525531212,English,,
"The Book of Praise","Give ye to Jehovah, O sons of the mighty","Give ye to Jehovah, O sons of the mighty",give_ye_to_jehovah_o_sons_of_the_mighty,BoP1918,27,,,,,"12.11.12.11 with repeat","ADESTE FIDELES",adeste_fideles_wade,115125532343211,English,"Adapted from United Presbyterian Book of Psalms, U.S.A., 1871","Adapted from Wade's Cantus Diversi, 1751"
"The Book of Psalms Rendered in Metre and Set to Music","Give ye to Jehovah, O sons of the mighty","Give ye to Jehovah, O sons of the mighty",give_ye_to_jehovah_o_sons_of_the_mighty,BPRM1950,ad55,,,,,,,,,,,
"The Book of Psalms Rendered in Metre and Set to Music","Give ye to Jehovah, O sons of the mighty","Give ye to Jehovah, O sons of the mighty",give_ye_to_jehovah_o_sons_of_the_mighty,BPRM1929,d55,,,,,,,,,,,
"The Epworth Hymnal No. 2: containing standard hymns of the Church, Songs for the Sunday-school, songs for social services, Songs for Young People's Societies, Songs for the home circle, Songs for ...","Give Ye to Jehovah","Give ye to Jehovah, O sons of the mighty",give_ye_to_jehovah_o_sons_of_the_mighty,EH21891,36,"Give Ye to Jehovah",,,"H. R. Palmer",,"[Give ye to Jehovah, O sons of the mighty]",ye_sons_of_the_mighty_palmer,1212313525531212,English,,
"The Fountain of Song","Give ye to Jehovah, O sons of the mighty","Give ye to Jehovah, O sons of the mighty",give_ye_to_jehovah_o_sons_of_the_mighty,FoS1897,d21,,,,,,,,,,,
"The Irish Presbyterian Hymnbook","Give ye to Jehovah, O sons of the mighty","Give ye to Jehovah, O sons of the mighty",give_ye_to_jehovah_o_sons_of_the_mighty,IPH2004,P29c,,,,"Henry Thomas Smart, 1813-1879",12.11.12.11,ROXBURGH,roxburgh_smart,51127512344335231176,English,,
"The Praise Hymnal: a collection of hymns and tunes","Give ye to Jehovah, O sons of the mighty","Give ye to Jehovah, O sons of the mighty",give_ye_to_jehovah_o_sons_of_the_mighty,PH1896,68,,,,"H. R. Palmer",,"[Give ye to Jehovah, O sons of the mighty]",ye_sons_of_the_mighty_palmer,1212313525531212,English,,
"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes","Give ye to Jehovah, O sons of the mighty","Give ye to Jehovah, O sons of the mighty",give_ye_to_jehovah_o_sons_of_the_mighty,PBPT1897,P22,,,,,12.11.12.11,"ADESTE FIDELES",adeste_fideles_wade,115125532343211,English,,"Webbe's 'Antiphons,' 1792."
"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada; With tunes; Part I. Selections from the Psalter. Part II. The Hymnal, rev, and en.","Give ye to Jehovah, O sons of the mighty","Give ye to Jehovah, O sons of the mighty",give_ye_to_jehovah_o_sons_of_the_mighty,PBP1915,P22,,,,,,,,,,,
