hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Hymnal for Friends","Were You There?","Were you there when they crucified my Lord?",were_you_there_when_they_crucified_my_lo,H4F1955,170,"Were You There?",,,,,"[Were you there when they crucified my Lord?]",were_you_there,513332132113555,,,"Negro Melody"
"A. M. E. C. Hymnal","Were You There?","Were you there when they crucified my Lord?",were_you_there_when_they_crucified_my_lo,AMEC1954,405,"Were You There?",,,"T. M. T.",,"[Were you there when they crucified my Lord?]",were_you_there,513332132113555,English,,
"African American Heritage Hymnal","Were You There?","Were you there when they crucified my Lord?",were_you_there_when_they_crucified_my_lo,AAHH2001,254,"Were You There?","Oh! Sometimes it causes me to tremble",,"John Work; Frederick Work","10.10 with refrain","WERE YOU THERE",were_you_there,513332132113555,English,"Negro Spiritual","Negro Spiritual"
"African Methodist Episcopal Church Hymnal","Were You There","Were you there when they crucified my Lord?",were_you_there_when_they_crucified_my_lo,AMEC1984,136,"Were You There",,,,Irregular,"WERE YOU THERE",were_you_there,513332132113555,English,"Traditional Spiritual","Traditional Spiritual"
"Alexander's Hymns No. 3","How They Crucified my Lord","When I think how they crucified my Lord",when_i_think_how_they_crucified_my_lord,AH31915,75,"How They Crucified my Lord",,,"F. S. Turney",,"[When I think how they crucified my Lord]",were_you_there,513332132113555,English,,
"Ambassador Hymnal: for Lutheran worship","Were You There?","Were you there when they crucified my Lord?",were_you_there_when_they_crucified_my_lo,AH1994,83,"Were You There?",,,,10.10.14.10,"WERE YOU THERE",were_you_there,513332132113555,English,"African-American spiritual, alt.","African-American spiritual"
"Ancient and Modern: hymns and songs for refreshing worship","Were you there when they crucified my Lord?","Were you there when they crucified my Lord?",were_you_there_when_they_crucified_my_lo,AM2013,184,,,,"Francis Brotherton Westbrook (1903-1975)",Irregular,"WERE YOU THERE",were_you_there,513332132113555,English,"American folk hymn","American folk hymn"
"Anglican Hymns Old and New (Rev. and Enl.)","Were you there when they crucified my Lord?","Were you there when they crucified my Lord?",were_you_there_when_they_crucified_my_lo,HON2008,810,,,,,,"NEGRO SPIRITUAL",were_you_there,513332132113555,English,Spiritual,Spiritual
"At Worship: a hymnal for young churchmen","Were you there when they crucified my Lord","Were you there when they crucified my Lord",were_you_there_when_they_crucified_my_lo,AW41951,149,,,,"Hazel R. Brownson",,"WERE YOU THERE",were_you_there,513332132113555,English,,"Neghro spiritual"
"Baptist Hymnal (1975 ed)","Were You There","Were you there when they crucified my Lord?",were_you_there_when_they_crucified_my_lo,BH1975,108,"Were You There",,,"John W. Work, Jr.; Frederick J. Work",,"WERE YOU THERE",were_you_there,513332132113555,English,"Traditional Negro Spiritual","Traditional Negro Spiritual"
"Baptist Hymnal 1991","Were You There","Were you there when they crucified my Lord?",were_you_there_when_they_crucified_my_lo,BH1991,156,"Were You There",,,"John W. Work, Jr.; Frederick J. Work",Irregular,"WERE YOU THERE",were_you_there,513332132113555,English,"Negro Spiritual",
"Baptist Hymnal 2008","Were You There","Were you there when they crucified my Lord? ",were_you_there_when_they_crucified_my_lo,BH2008,254,"Were You There",,,"John W. Work, Jr.; Frederick J. Work",Irregular,"WERE YOU THERE",were_you_there,513332132113555,English,Spiritual,
"Breaking Bread (Vol. 39)","Were You There","Were you there when they crucified my Lord?",were_you_there_when_they_crucified_my_lo,BB2020,152,"Were You There",,,,10.10.14.10,"WERE YOU THERE",were_you_there,513332132113555,English,"Spiritual; <cite>Old Plantation Hymns</cite>, Boston, 1899","Spiritual; <cite>Old Plantation Hymns</cite>, Boston, 1899"
"Celebrating Grace Hymnal","Were You There","Were you there when they crucified my Lord?",were_you_there_when_they_crucified_my_lo,CGH2010,192,"Were You There",,,"John W. Work; Frederick J. Work",Irregular,"WERE YOU THERE",were_you_there,513332132113555,English," African-American spiritual",
"Celestial Songs: a collection of 900 choice hymns and choruses, selected for all kinds of Christian Getherings, Evangelistic Word, Solo Singers, Choirs, and the Home Circle","Have you heard how they crucified my Lord?","Have you heard how they crucified my Lord",have_you_heard_how_they_crucified_my_lor,CS1921,775,"Have you heard how they crucified my Lord?",,,,,"[Have you heard how they crucified my Lord]",were_you_there,51112332211333455432,English,,
"Chalice Hymnal","Were You There","Were you there when they crucified my Lord?",were_you_there_when_they_crucified_my_lo,CH1995,198,"Were You There",,,"William Farley Smith",Irregular,"WERE YOU THERE",were_you_there,513332132113555,English,"African-American spiritual","African-American spiritual"
"Christian Praise","Were You There?","Were you there when they crucified my Lord",were_you_there_when_they_crucified_my_lo,CP1964,86,"Were You There?",,,,,"WERE YOU THERE",were_you_there,513332132113555,English,"Traditional Spiritual","Traditional Spiritual"
"Christian Worship (1993): a Lutheran hymnal","Were You There","Were you there when they crucified my Lord?",were_you_there_when_they_crucified_my_lo,CWLH1993,119,"Were You There",,,,10.10.14.10,"WERE YOU THERE",were_you_there,513332132113555,English,"African-American spiritual, 19th century, abr.","African-American spiritual, 19th century, alt."
"Christian Worship: Hymnal","Were You There","Were you there when they crucified my Lord?",were_you_there_when_they_crucified_my_lo,CWH2021,426,"Were You There",,,"C. Winfred Douglas, 1867-1944",10.10.14.10,"WERE YOU THERE",were_you_there,513332132113555,English,"African_American spiritual, 19th cent., abr.","African-American spiritual, 19th cent, alt."
"Church Gospel Songs and Hymns","Were You There?","Were you there when they crucified my Lord?",were_you_there_when_they_crucified_my_lo,CGSH1978,563,"Were You There?",,,"J. B.",,"[Were you there when they crucified my Lord?]",were_you_there,513332132113555,English,"Folk sources",Spiritual
"Church Hymnary (4th ed.)","Were you there when they crucified my Lord?","Were you there when they crucified my Lord?",were_you_there_when_they_crucified_my_lo,CH4,403,,,,"Charles Winfred Douglas (1867-1944)",Irregular,"WERE YOU THERE",were_you_there,513332132113555,English,"African-American spiritual","African-American spiritual"
"Common Praise (1998)","Were You There","Were you there when they crucified my Lord?",were_you_there_when_they_crucified_my_lo,CP1998,192,"Were You There",,,"Charles Winfred Douglas (1867-1944)",Irregular,"WERE YOU THERE",were_you_there,513332132113555,English,"African-American spiritual","African-American spiritual"
"Common Praise: A new edition of Hymns Ancient and Modern","Were you there when they crucified my Lord?","Were you there when they crucified my Lord?",were_you_there_when_they_crucified_my_lo,CPAM2000,126,,,,"Francis B. Westbrook, 1903-1975",Irregular,"WERE YOU THERE",were_you_there,513332132113555,English,"American Folk Hymn","American folk hymn"
"Community of Christ Sings","Were You There","Were you there when they crucified my Lord?",were_you_there_when_they_crucified_my_lo,CoCS2013,458,"Were You There",,,,,"WERE YOU THERE",were_you_there,513332132113555,English,"Negro spiritual","Negro spiritual"
"Complete Anglican Hymns Old and New","Were you there when they crucified my Lord?","Were you there when they crucified my Lord?",were_you_there_when_they_crucified_my_lo,CAH2000,721,"Were you there when they crucified my Lord?",,,"Richard Lloyd",10.10.14.10,"WERE YOU THERE",were_you_there,513332132113555,English,"Spiritual, alt.",Spiritual
"Complete Mission Praise","Were you there?","Were you there when they crucified my Lord?",were_you_there_when_they_crucified_my_lo,CMP2000,745,"Were you there?",,,"Francis Brotherton Westbrook, 1903-1975",,"[Were you there when they crucified my Lord?]",were_you_there,513332132113555,English,"American folk hymn","American folk hymn"
"Crowns of Rejoicing: for Church, Sunday-School, Evangelistic and Young People's Meetings","Were You There?","Were you there when they crucified my Lord",were_you_there_when_they_crucified_my_lo,CoR1913,83,"Were You There?",,,"T. M. T.",,"[Were you there when they crucified my Lord]",were_you_there,513332132113555,English,,
"Cáliz de Bendiciones: himnario Discipulos de Cristo","¿Presenciaste la muerte del Señor?","¿Presenciaste la muerte del Señor?",presenciaste_la_muerte_del_senor,CdB1996,137,"¿Presenciaste la muerte del Señor?","Oh, al recordarlo a veces tiemblo","Federico J. Pagura; Lois C. Kroehler","William Farley Smith; William Farley Smith",Irregular,"WERE YOU THERE",were_you_there,513332132113555,Spanish,"Espiritual afro-americana","Espiritual afro-americana"
"Discipleship Ministries Collection","le Seigneuer en croix","Vois, làbas, mettre le Seigneur en croix!",vois_labas_mettre_le_seigneur_en,DISMIN,12,"le Seigneuer en croix",,"Claire Julien","C. Winfred Douglas, 1867-1944",,"WERE YOU THERE",were_you_there,513332132113555,French,"Negro-spiritual, 19th century","Negro-spiritual, 19th century"
"E. A. C. C. Hymnal","Where You There?","Where you there when they crucified my Lord?",were_you_there_when_they_crucified_my_lo,EACC1963,93,"Where You There?",,,,,"[Where you there when they crucified my Lord?]",were_you_there,513332132113555,,"Negro Spiritual","American Negro Spiritual"
"El Himnario","¿Presenciaste la muerte del Señor?","¿Presenciaste la muerte del Señor?",presenciaste_la_muerte_del_senor,EH1998,142,"¿Presenciaste la muerte del Señor?","Oh, a veces, al pensarlo tiemblo","Federico J. Pagura; Lois Kroehler","Melva Wilson Costen",Irregular,"WERE YOU THERE",were_you_there,513332132113555,Spanish,"Espiritual áfrico-americano","Espiritual áfrico-americano"
"El Himnario Presbiteriano","¿Presenciaste la muerte del Señor?","¿Presenciaste la muerte del Señor?",presenciaste_la_muerte_del_senor,EHP1999,142,"¿Presenciaste la muerte del Señor?","Oh, a veces, al pensarlo tiemblo","Federico J. Pagura; Lois Kroehler","Melva Wilson Costen",Irregular,"WERE YOU THERE",were_you_there,513332132113555,Spanish,"Espiritual áfrico-americano","Espiritual áfrico-americano"
"Evangelical Lutheran Worship","Were You There","Were you there when they crucified my Lord?",were_you_there_when_they_crucified_my_lo,ELW2006,353,"Were You There",,,,10.10.14.10,"WERE YOU THERE",were_you_there,513332132113555,English,"African American spiritual","African American spiritual"
"Favorites Number 1: A Collection of Gospel Songs","Were You There?","Were you there when they crucified my Lord",were_you_there_when_they_crucified_my_lo,FAV11943,73,"Were You There?",,,,,"[Were you there when they crucified my Lord]",were_you_there,513332132113555,English,,
"Folk Songs of the American Negro (No. 1)","Were You There?","Were you there when they crucified my Lord?",were_you_there_when_they_crucified_my_lo,FSAN107,43,"Were You There?",,,,,"[Were you there when they crucified my Lord?]",were_you_there,513332132113555,English,,
"Gather (3rd ed.)","Were You There","Were you there when they crucified my Lord?",were_you_there_when_they_crucified_my_lo,G32011,511,"Were You There","Oh, sometimes it causes me to tremble, tremble, tremble",,"Robert J. Batastini, b. 1942","10.10 with refrain","WERE YOU THERE",were_you_there,513332132113555,English,"African American spiritual","African American spiritual"
"Gather Comprehensive","Were You There","Were you there when they crucified my Lord",were_you_there_when_they_crucified_my_lo,GC1994,416,"Were You There",,,"Robert J. Batastini, b. 1942","10.10 with refrain","WERE YOU THERE",were_you_there,513332132113555,English,"African-American spiritual","African-American spiritual"
"Gather Comprehensive, Second Edition","Were You There","Were you there when they crucified my Lord?",were_you_there_when_they_crucified_my_lo,GC2,438,"Were You There",,,"Robert J. Batastini, b. 1942","10.10 with refrain","WERE YOU THERE",were_you_there,513332132113555,English,"African-American spiritual","African-American spiritual"
"Glory and Praise (3rd. ed.)","Were You There","Were you there when they crucified my Lord?",were_you_there_when_they_crucified_my_lo,GAP2015,300,"Were You There",,,,10.10.14.10,"WERE YOU THERE",were_you_there,513332132113555,English,"Spiritual; <cite>Old Plantation Hymns</cite>, Boston, 1899","Spiritual; <cite>Old Plantation Hymns</cite>, Boston, 1899"
"Glory to God: the Presbyterian Hymnal","Were You There","Were you there when they crucified my Lord?",were_you_there_when_they_crucified_my_lo,GG2013,228,"Were You There","O! Sometimes it causes me to tremble",,"Melva Wilson Costen",Irregular,"WERE YOU THERE",were_you_there,513332132113555,English,"African American spiritual","African American spiritual"
"Golden Bells: for Church, Sunday School and Evangelistic Services","Were You There?","Were you there when they crucified my Lord?",were_you_there_when_they_crucified_my_lo,GB1923,112,"Were You There?",,,,,"[Were you there when they crucified my Lord?]",were_you_there,513332132113555,English,,
"Gospel Pearls","Where You There?","Were you there when they crucified my Lord",were_you_there_when_they_crucified_my_lo,GP1921,150,"Where You There?",,,"Work Brothers",,"[Were you there when they crucified my Lord]",were_you_there,513332132113555,English,,
"Great Revival Hymns","Were You There?","Were you there when they crucified my Lord",were_you_there_when_they_crucified_my_lo,GRH1911,183,"Were You There?",,,,,"[Were you there when they crucified my Lord]",were_you_there,513332132113555,English,,
"Great Songs of the Church (Revised)","Were You There","Were you there when they crucified my Lord?",were_you_there_when_they_crucified_my_lo,GSC1986,228,"Were You There",,"John W. Work, Jr.; Frederick J. Work","Jack Boyd",,"WERE YOU THERE",were_you_there,513332132113555,English,,
"Great Tabernacle Hymns","Were You There?","Were you there when they crucified my Lord",were_you_there_when_they_crucified_my_lo,GTH1916,111,"Were You There?",,,"Thoro Harris",,"[Were you there when they crucified my Lord]",were_you_there,513332132113555,English,,
"Himnario Bautista","¿Viste Tú?","¿Viste tú cuando en la cruz murió?",viste_tu_cuando_en_la_cruz_murio,HB1978,118,"¿Viste Tú?",,"John W. Work; Frederick J. Work; Arnoldo Canclini",,,"WERE YOU THERE",were_you_there,513332132113555,Spanish,"canción religiosa Negra, EE.UU.","canción religiosa Negra, EE.UU."
"Himnario de Alabanza Evangélica","¿Viste Tú?","¿Viste tú cuando en la cruz murió?",viste_tu_cuando_en_la_cruz_murio,HAE1978,118,"¿Viste Tú?",,"John W. Work; Frederick J. Work; Arnoldo Canclini",,,"WERE YOU THERE",were_you_there,513332132113555,Spanish,"canción religiosa Negra, EE.UU.","canción religiosa Negra, EE.UU."
"Hymnal of Christian Unity","Were You There?","Were you there when they crucified my Lord?",were_you_there_when_they_crucified_my_lo,HoCU1964,23,"Were You There?",,,"Winfred Douglas, 1867-1944",,"[Were you there when they crucified my Lord?]",were_you_there,513332132113555,English,"Negro Spiritual, 1899","Negro Melody"
"Hymnal of the Church of God","Were You There","Were you there when they crucified my Lord?",were_you_there_when_they_crucified_my_lo,HCG1971,117,"Were You There","Oh! Sometimes it causes me to tremble,",,,Irregular,"WERE YOU THERE",were_you_there,513332132113555,English,"Negro Spiritual","Negro Melody"
"Hymnal: A Worship Book","Were you there","Were you there when they crucified my Lord?",were_you_there_when_they_crucified_my_lo,HAWB1992,257,"Were you there",,,,,"WERE YOU THERE",were_you_there,513332132113555,English,"African-American spiritual; <cite>Old Plantation Hymns</cite>, 1899"," African-American spiritual; <cite>Folk Songs of the American Negro</cite>, 1907"
"Hymnbook for Christian Worship","Were You There When They Crucified My Lord?","Were you there when they crucified my Lord?",were_you_there_when_they_crucified_my_lo,H4CW1970,161,"Were You There When They Crucified My Lord?",,Anonymous,,,"WERE YOU THERE",were_you_there,513332132113555,English,,"Negro Spiritual"
"Hymns and Psalms: a Methodist and ecumenical hymn book","Were you there","Were you there",were_you_there_when_they_crucified_my_lo,HAP1983,181,"Were you there",,,,,"NEGRO SPIRITUAL",were_you_there,513332132113555,English,,"American Folk"
"Hymns for a Pilgrim People: a congregational hymnal","Were You There","Were you there when they crucified my Lord?",were_you_there_when_they_crucified_my_lo,HPP2007,184,"Were You There",,,"C. Winfred Douglas, 1867-1944",Irregular,"WERE YOU THERE",were_you_there,513332132113555,English,Spiritual,Spiritual
"Hymns for Children and Grownups to Use Together","Were you there when they crucified my Lord","Were you there when they crucified my Lord",were_you_there_when_they_crucified_my_lo,HCGU1953,114,,,Anonymous,,,"WERE YOU THERE",were_you_there,513332132113555,English,,"Negro Spiritual"
"Hymns for the Family of God","Were You There?","Were you there when they crucified my Lord?",were_you_there_when_they_crucified_my_lo,HFFG1976,287,"Were You There?","O! Sometimes it causes me to tremble",,,,"WERE YOU THERE",were_you_there,513332132113555,English,"American folk hymn","American folk melody"
"Hymns for the Living Church","Were you There?","Were you there when they crucified my Lord?",were_you_there_when_they_crucified_my_lo,HFLC1974,145,"Were you There?",,,,Irregular,"WERE YOU THERE?",were_you_there,513332132113555,English,"Traditional Spiritual","Traditional Spiritual"
"Hymns of Glory, Songs of Praise","Were you there when they crucified my Lord?","Were you there when they crucified my Lord?",were_you_there_when_they_crucified_my_lo,HGSP2008,403,,,,"Charles Winfred Douglas (1867-1944)",Irregular,"WERE YOU THERE",were_you_there,513332132113555,English,"African-American spiritual","African-American spiritual"
"Hymns of Hope and Courage: with services, prayers and readings for public and private worship (4th ed.)","Were you there when they crucified my Lord","Were you there when they crucified my Lord",were_you_there_when_they_crucified_my_lo,HoHC1937,20,,,,,,"WERE YOU THERE",were_you_there,513332132113555,English,,
"Hymns of Promise: a large print songbook","Were You There","Were you there when they crucified my Lord?",were_you_there_when_they_crucified_my_lo,HOP2015,170,"Were You There",,,,Irregular,"WERE YOU THERE",were_you_there,513332132113555,English,"African American spiritual","African American spiritual"
"Hymns of the Christian Life No. 2","When They Crucified My Lord","When I think how they crucified my Lord",when_i_think_how_they_crucified_my_lord,HCL21897,68,"When They Crucified My Lord",,,"May Agnew",,"[When I think how they crucified my Lord]",were_you_there,513332132113555,English,,
"Hymns of the Rural Spirit: With Worship Material and Rural Songs","Were you there when they crucified my Lord","Were you there when they crucified my Lord",were_you_there_when_they_crucified_my_lo,HoRS1947,106,,,,,,"WERE YOU THERE",were_you_there,513332132113555,English,,
"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints","Were You There?","Were you there when they crucified my Lord?",were_you_there_when_they_crucified_my_lo,HotS1982,267,"Were You There?",,,,,"WERE YOU THERE",were_you_there,513332132113555,English,"American Folk Hymn","American Folk Hymn"
"Journeysongs (2nd ed.)","Were You There","Were you there when they crucified my Lord?",were_you_there_when_they_crucified_my_lo,JS2003,412,"Were You There",,,,10.10.14.10,"WERE YOU THERE",were_you_there,513332132113555,English,"Spiritual; <cite>Old Plantation Hymns</cite>, Boston, 1899","Spiritual; <cite>Old Plantation Hymns</cite>, Boston, 1899"
"Journeysongs (3rd ed.)","Were You There","Were you there when they crucified my Lord?",were_you_there_when_they_crucified_my_lo,JS2012,385,"Were You There",,,,10.10.14.10,"WERE YOU THERE",were_you_there,513332132113555,English,"Spiritual; <cite>Old Plantation Hymns</cite>, Boston, 1899","Spiritual; <cite>Old Plantation Hymns</cite>, Boston, 1899"
"Jubilee Spirituals","Where You There When They Crucified My Lord?","Were you there when they crucified my Lord",were_you_there_when_they_crucified_my_lo,JS1945,67,"Where You There When They Crucified My Lord?",,,"Virgil P. Cassaday",,"[Were you there when they crucified my Lord]",were_you_there,513332132113555,English,,
"Lasting Hymns: a collection of songs specially designed for every department of worship and suitable for all services of the churches","When I Think How They Crucified","When I think how they crucified my Lord",when_i_think_how_they_crucified_my_lord,LH1901,134,"When I Think How They Crucified",,,,,"[When I think how they crucified my Lord]",were_you_there,513332132113555,English,,"Southern Melody"
"Lead Me, Guide Me (2nd ed.)","Were You There","Were you there when they crucified my Lord?",were_you_there_when_they_crucified_my_lo,LMGM2012,301,"Were You There","Oh! Sometimes it causes me to tremble, tremble, tremble",,"C. Winfred Douglas, 1867-1944","10.10 with refrain","WERE YOU THERE",were_you_there,513332132113555,English,"Negro Spiritual","Negro Spiritual"
"Les Chants du Pèlerin","L'As-Tu Vu, Là-Bas?","L'as-tu vu, là-bas, ils l'ont crucifié? (Were you there when they crucified my Lord?)",las_tu_vu_la_bas_ils_lont_crucifie,CdP2001,188,"L'As-Tu Vu, Là-Bas?",,"Joëlle Gouel","Joëlle Gouel",,"WERE YOU THERE",were_you_there,513332132113555,"English; French",,"m. <i>négro spirituel traditionnel</i>"
"Libro de Liturgia y Cántico","¿Presenciaste la muerte del Señor?","¿Presenciaste la muerte del Señor?",presenciaste_la_muerte_del_senor,LLC1998,344,"¿Presenciaste la muerte del Señor?",,"Federico Pagura",,,"[¿Presenciaste la muerte del Señor?]",were_you_there,513332132113555,Spanish,"Espiritual africo-americano","Espiritual africo-americano"
"Lift Every Voice and Sing II: an African American hymnal","Were You There?","Were you there when they crucified my Lord?",were_you_there_when_they_crucified_my_lo,LEVS1993,37,"Were You There?","O! Sometimes it causes me to tremble",,"Charles Winfred Douglas (1867-1944)",,"[Were you there when they crucified my Lord?]",were_you_there,513332132113555,English,Traditional,"Negro Spiritual"
"Lift Up Your Hearts: psalms, hymns, and spiritual songs","Were You There","Were you there when they crucified my Lord?",were_you_there_when_they_crucified_my_lo,LUYH2013,166,"Were You There",,,"C. Winfred Douglas",10.10.14.10,"WERE YOU THERE",were_you_there,513332132113555,English,"African American spiritual","African American spiritual"
"Lutheran Book of Worship","Were You There","Were you there when they crucified my Lord?",were_you_there_when_they_crucified_my_lo,LBoW1978,92,"Were You There",,,,10.10.14.10,"WERE YOU THERE",were_you_there,513332132113555,English,"Negro spiritual, alt.","Negro spiritual"
"Lutheran Service Book","Were You There","Were you there when they crucified my Lord?",were_you_there_when_they_crucified_my_lo,LSB2006,456,"Were You There",,,"C. Winfred Douglas, 1867-1944",10.10.14.10,"WERE YOU THERE",were_you_there,513332132113555,English,"African American spiritual, 19th cent. alt.","African American spiritual, 19th cent. "
"Lutheran Worship","Were You There","Were you there when they crucified my Lord?",were_you_there_when_they_crucified_my_lo,LW1982,505,"Were You There",,,,10.10.14.10,"WERE YOU THERE",were_you_there,513332132113555,English,"Negro spiritual, alt.","Negro Spiritual"