displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Deign this union to approve","Deign this union to approve",deign_this_union_to_approve,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America",HPEC1871,247,,,,,,,,,English,,
"Deign this union to approve And confirm","Deign this union to approve And confirm",deign_this_union_to_approve,"Gospel Hymns",GH1871,d102,,,"William Bengo Collyer",,,,,,English,,
"Deign this union to approve","Deign this union to approve",deign_this_union_to_approve,"Parish Psalmody",PP1844,d143,,,"William Bengo Collyer",,,,,,,,
"Deign this union to approve","Deign this union to approve",deign_this_union_to_approve,"Parish Psalmody",PP1848,d145,,,"William Bengo Collyer",,,,,,,,
"Deign this union to approve","Deign this union to approve",deign_this_union_to_approve,"Church Hymnal",CH1886,228,,,,"J. H. Deane",,VERONA,verona_deane,511776651543322,English,,
"Deign this union to approve","Deign this union to approve",deign_this_union_to_approve,"The Church Hymnal with Canticles",CHC1890,247,,,"William Bengo Collyer",,,,,,,,
"Deign this union to approve","Deign this union to approve",deign_this_union_to_approve,"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)",HPEC1890,247,,,,,7.7.7.7.7.7,DEVON,devon_gilbert,123456223461211,English,,
"Deign this union to approve","Deign this union to approve",deign_this_union_to_approve,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America : Revised edition (1874)",HPEC1874,247,,,,"Walter Bond Gilbert",7.7.7.7.7.7,,,,English,,
"Deign this union to approve","Deign this union to approve",deign_this_union_to_approve,"The Hymnal: with tunes old and new",HWTO1872,247,,,,,,,,,,,
"Deign this union to approve","Deign this union to approve",deign_this_union_to_approve,"Offices of Worship and Hymns: with tunes, 3rd ed., revised and enlarged",OWH31896,1268,,,"William Bengo Collyer, 1782-1854",,,,,,,,
"Deign this union to approve","Deign this union to approve",deign_this_union_to_approve,"The Liturgy and the Offices of Worship and Hymns of the American Province of the Unitas Fratrum, or the Moravian Church",LOWH1908,1268,,,"William Bengo Collyer",,,,,,,,
