displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Nearer, my God, to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"Common Praise: hymns with tunes for Christian worship",CP1913,371a,,,"Sarah F. Adams","Lowell Mason",,BETHANY,bethany_mason,321166513232116,English,,
"Nearer, my God to Thee","Nearer, my God to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"Common Praise: hymns with tunes for Christian worship",CP1913,371b,,,"Sarah F. Adams","J. B. Dykes",,HORBURY,horbury_dykes,123543323433665,English,,
"When all Thy mercies, O my God","When all Thy mercies, O my God",when_all_thy_mercies_o_my_god,"Common Praise: hymns with tunes for Christian worship",CP1913,97,,,"J. Addison",,,"WINCHESTER OLD",winchester_old_kirbye,133214432355453,English,,"Este's Psalter"
"The spacious firmament on high","The spacious firmament on high",the_spacious_firmament_on_high,"Common Praise: hymns with tunes for Christian worship",CP1913,117,,,"J. Addison",Haydn,,CREATION,creation_haydn,51122316217567123432,English,,
"Lord of glory, Thou hast bought us","Lord of glory, Thou hast bought us",lord_of_glory_who_hast_bought_us,"Common Praise: hymns with tunes for Christian worship",CP1913,675,,,"E. S. Alderson","A. H. Mann",,CHILSTON,chilston_mann,512354323365545,English,,
Benedictus,"Blessed be the Lord God of Israel, for he hath visited and redeemed his people",blessed_be_the_lord_god_of_israel_chant,"Common Praise: hymns with tunes for Christian worship",CP1913,C20,Benedictus,,,"H. Aldrich",,"[Blessed be the Lord God of Israel, for he hath visited and redeemed his people]",chant_aldrich_17123,1712362171,English,,
"Jubilate Deo","O be joyful in the Lord, all ye lands",o_be_joyful_in_the_lord_all_ye_lan_chant,"Common Praise: hymns with tunes for Christian worship",CP1913,C30,"Jubilate Deo",,,"H. Aldrich",,"[O be joyful in the Lord, all ye lands]",chant_aldrich_16273,1627312171,English,,
"Nunc dimittis","Lord, now lettest thou thy servant depart in peace according to thy word",lord_now_let_thy_servant_depart_chant,"Common Praise: hymns with tunes for Christian worship",CP1913,C70,"Nunc dimittis",,,"H. Aldrich",,"[Lord, now lettest thou thy servant depart in peace according to thy word]",chant_aldrich_32343,3234321171,English,,
"Once in royal David's city","Once in royal David's city",once_in_royal_davids_city_stood_a_lowly,"Common Praise: hymns with tunes for Christian worship",CP1913,154,,,"Cecil Frances Alexander","H. J. Gauntlett",,IRBY,irby_gauntlett,571117122113533,English,,
"There is a green hill far away","There is a green hill far away",there_is_a_green_hill_far_away,"Common Praise: hymns with tunes for Christian worship",CP1913,181,,,"Cecil Frances Alexander","W. Horsley",,HORSLEY,horsley_horsley,123435432531765,English,,
"Jesus calls us; o'er the tumult","Jesus calls us; o'er the tumult",jesus_calls_us_oer_the_tumult,"Common Praise: hymns with tunes for Christian worship",CP1913,285a,,,"Cecil Frances Alexander","I. B. Woodbury",,DORRNANCE,dorrance_woodbury,333122335653132,English,,
"Jesus calls us; o'er the tumult","Jesus calls us; o'er the tumult",jesus_calls_us_oer_the_tumult,"Common Praise: hymns with tunes for Christian worship",CP1913,285b,,,"Cecil Frances Alexander","W. H. Jude",,GALILEE,galilee_jude,352225111116123,English,,
"The roseate hues of early dawn","The roseate hues of early dawn",the_roseate_hues_of_early_dawn,"Common Praise: hymns with tunes for Christian worship",CP1913,535,,,"Cecil Frances Alexander","J. Barnby",,"ROSEATE HUES",roseate_hues_barnby,554333211444323,English,,
"Near the cross was Mary weeping","Near the cross was Mary weeping",near_the_cross_was_mary_weeping,"Common Praise: hymns with tunes for Christian worship",CP1913,186,,,"J. W. Alexander","J. B. Dykes",,"STABAT MATER",stabat_mater_dykes,123143311231433,English,,
"Ten thousand times ten thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,"Common Praise: hymns with tunes for Christian worship",CP1913,549,,,"Henry Alford","J. B. Dykes",,ALFORD,alford_dykes,344123135312132,English,,
"Far o'er yon horizon","Far o'er yon horizon",far_oer_yon_horizon,"Common Praise: hymns with tunes for Christian worship",CP1913,554,,,"Henry Alford","Frances Ridley Havergal",,HERMAS,hermas_havergal,33321643217523431,English,,
"Forward! be our watchword","Forward! be our watchword",forward_be_our_watchword_hearts_and_vo,"Common Praise: hymns with tunes for Christian worship",CP1913,570,,,"Henry Alford","H. Smart",,SMART,sion_smart,553215112535532,English,,
"Come, ye thankful people, come","Come, ye thankful people, come",come_ye_thankful_people_come,"Common Praise: hymns with tunes for Christian worship",CP1913,644,,,"Henry Alford","G. J. Elvey",,"ST. GEORGE'S, WINDSOR",st_georges_windsor_elvey,335312333531233,English,,
"Sweet the moments, rich in blessing","Sweet the moments, rich in blessing",sweet_the_moments_rich_in_blessing,"Common Praise: hymns with tunes for Christian worship",CP1913,201,,,"James Allen","C. A. Barnard",,BROCKLESBURY,brocklesbury_claribel,321576651133232,English,,
"Our country's voice is pleading","Our country's voice is pleading",our_countrys_voice_is_pleading,"Common Praise: hymns with tunes for Christian worship",CP1913,642,,,"Maria Frances Anderson","H. Smart",,LANCASHIRE,lancashire_smart,553465311456255,English,,
"As the sun doth daily rise","As the sun doth daily rise",as_the_sun_doth_daily_rise,"Common Praise: hymns with tunes for Christian worship",CP1913,14,,,Anon.,,,INNOCENTS,innocents_parishchoir,345176512354323,English,,"Old French melody"
"Lord, dismiss us with Thy blessing","Lord, dismiss us with Thy blessing",lord_dismiss_us_with_thy_blessing_fill,"Common Praise: hymns with tunes for Christian worship",CP1913,41,,,Anon.,,,"SICILIAN MARINERS",sicilian_mariners,565434565435567,English,,"Sicilian Melody"
"Come, Thou Almighty King","Come, Thou Almighty King",come_thou_almighty_king_help_us_thy,"Common Praise: hymns with tunes for Christian worship",CP1913,87,,,Anon.,"Felice de Giardini",,MOSCOW,italian_hymn_giardini,531217112345432,English,,
"I sought the Lord, and afterward I knew","I sought the Lord, and afterward I knew",i_sought_the_lord_and_afterward_i_knew,"Common Praise: hymns with tunes for Christian worship",CP1913,112,,,Anon.,"Frank L. Sealy",,SUNAPEE,sunapee_sealy,5517721762553432,English,,
"Fairest Lord Jesus","Fairest Lord Jesus",fairest_lord_jesus_ruler_of_all_nature,"Common Praise: hymns with tunes for Christian worship",CP1913,140,,,"Anon.; R. S. Willis","R. S. Willis",,"CRUSADER'S HYMN",crusaders_hymn_111271,111271333342351,English,,German
"O love, how deep! how broad! how high!","O love, how deep! how broad! how high!",o_love_how_deep_how_broad_how_high,"Common Praise: hymns with tunes for Christian worship",CP1913,177,,,Anon.,,,"WINCHESTER NEW",winchester_new_musikalisches,51566543343255455123,English,"15th century","Musikalisches handbuch, (Hamburg)"
"Christ, above all glory seated","Christ, above all glory seated",christ_above_all_glory_seated,"Common Praise: hymns with tunes for Christian worship",CP1913,220,,,"Anon.; James R. Woodford","J. B. Dykes",,"ST. OSWALD",st_oswald_dykes_53617,536176531123565,English,,
"Saviour, like a Shepherd lead us","Saviour, like a Shepherd lead us",savior_like_a_shepherd_lead_us,"Common Praise: hymns with tunes for Christian worship",CP1913,419,,,Anon.,"W. B. Bradbury",,SHEPHERD,bradbury_bradbury,33323451532346543333,English,,
"O Father, in Thy Father's heart!","O Father, in Thy Father's heart!",o_father_in_thy_fathers_heart,"Common Praise: hymns with tunes for Christian worship",CP1913,595,,,"Ella S. Armitage",,,STELLA,stella_english,553551176555432,English,,"From Crown of Jesus"
"Deus misereatur","God be merciful unto us and bless us and show us the light of his countenance",god_be_merciful_unto_us_and_bless_chant,"Common Praise: hymns with tunes for Christian worship",CP1913,C80,"Deus misereatur",,,"T. Attwood",,"[God be merciful unto us and bless us and show us the light of his countenance]",chant_attwood_33333,33333411233225653221,English,,
"Our blest Redeemer, ere He breathed","Our blest Redeemer, ere He breathed",our_blest_redeemer_ere_he_breathed,"Common Praise: hymns with tunes for Christian worship",CP1913,237,,,"Harriet Auber","J. B. Dykes",,"ST. CUTHBERT",st_cuthbert_dykes,111234435133454,English,,
"Benedic, anima mea","Praise the Lord O my soul: and all that is within me praise his holy Name",praise_the_lord_o_my_soul_and_chant,"Common Praise: hymns with tunes for Christian worship",CP1913,C87,"Benedic, anima mea",,,"R. Bacon",,"[Praise the Lord O my soul: and all that is within me praise his holy Name]",chant_bacon_32176,32176512321,English,,
"O God, beneath Thy guiding hand","O God, beneath Thy guiding hand",o_god_beneath_thy_guiding_hand,"Common Praise: hymns with tunes for Christian worship",CP1913,688,,,"Leonard Bacon","J. Hatton",,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"Lord, Thy word abideth","Lord, Thy word abideth",lord_thy_word_abideth,"Common Praise: hymns with tunes for Christian worship",CP1913,268,,,"Henry W. Baker","Richard R. Chope",,"ST. CYPRIAN",st_cyprian_chope,556715316217554,English,,
"The King of love my Shepherd is","The King of love my Shepherd is",the_king_of_love_my_shepherd_is,"Common Praise: hymns with tunes for Christian worship",CP1913,321,,,"Henry W. Baker","J. B. Dykes",,"DOMINUS REGIT ME",dominus_regit_me_dykes,354332215567132,English,,
"There is a blessed home","There is a blessed home",there_is_a_blessed_home_beyond_this_land,"Common Praise: hymns with tunes for Christian worship",CP1913,543,,,"Henry W. Baker","J. Stainer",,"THE BLESSED HOME",blessed_home_stainer,326751326751176,English,,
"O what, if we are Christ's","O what, if we are Christ's",o_what_if_we_are_christs,"Common Praise: hymns with tunes for Christian worship",CP1913,557,,,"Henry W. Baker","George M. Garrett",,GARRETT,crucis_garrett,56117171332354321725,English,,
"Hail, Thou once despised Jesus!","Hail, Thou once despised Jesus!",hail_thou_once_despised_jesus,"Common Praise: hymns with tunes for Christian worship",CP1913,207,,,"John Bakewell","Arthur Sullivan",,"LUX EOI",lux_eoi_sullivan,551554436653212,English,,
"""Come,"" said Jesus' sacred voice","""Come,"" said Jesus' sacred voice",come_said_jesus_sacred_voice,"Common Praise: hymns with tunes for Christian worship",CP1913,280,,,"Anna L. Barbauld","George M. Garrett",,CONSECRATION,forgiveness_garrett,36523435174565576354,English,,
"Praise to God, immortal praise","Praise to God, immortal praise",praise_to_god_immortal_praise_for_the_lo,"Common Praise: hymns with tunes for Christian worship",CP1913,646,,,"Anna L. Barbauld","C. Köcher",,DIX,dix_kocher,171214436716555,English,,
"Now the day is over","Now the day is over",now_the_day_is_over,"Common Praise: hymns with tunes for Christian worship",CP1913,57,,,"S. Baring-Gould","J. Barnby",,MERRIAL,merrial_barnby,555555665676111,English,,
"Onward, Christian soldiers","Onward, Christian soldiers",onward_christian_soldiers_marching_as,"Common Praise: hymns with tunes for Christian worship",CP1913,569,,,"S. Baring-Gould","Arthur Sullivan",,"ST. GERTRUDE",st_gertrude_sullivan,55555652212313511766,English,,
"Through the night of doubt and sorrow","Through the night of doubt and sorrow",through_the_night_of_doubt_and_sorrow,"Common Praise: hymns with tunes for Christian worship",CP1913,583,,,"S. Baring-Gould; Bernhard S. Ingemann","W. S. Bambridge",,"ST. ASAPH",st_asaph_bambridge,333455511656532,English,,
"Te Deum Laudamus","We praise thee O God: we acknowledge thee to be the Lord",we_praise_thee_o_god_we_acknowledg_chant,"Common Praise: hymns with tunes for Christian worship",CP1913,C13,"Te Deum Laudamus",,,"J. Barnby",,"[We praise thee O God: we acknowledge thee to be the Lord]",chant_barnby_11122,1112231521,English,,
"Te Deum Laudamus","We praise thee O God: we acknowledge thee to be the Lord",we_praise_thee_o_god_we_acknowledg_chant,"Common Praise: hymns with tunes for Christian worship",CP1913,C16,"Te Deum Laudamus",,,"Sir J. Barnby",,"[We praise thee O God: we acknowledge thee to be the Lord]",chant_barnby_51432,51432135651354325651,English,,
"Nunc dimittis","Lord, now lettest thou thy servant depart in peace according to thy word",lord_now_let_thy_servant_depart_chant,"Common Praise: hymns with tunes for Christian worship",CP1913,C66,"Nunc dimittis",,,"J. Barnby",,"[Lord, now lettest thou thy servant depart in peace according to thy word]",chant_barnby_53543,5354324321,English,,
"Deus misereatur","God be merciful unto us and bless us and show us the light of his countenance",god_be_merciful_unto_us_and_bless_chant,"Common Praise: hymns with tunes for Christian worship",CP1913,C77,"Deus misereatur",,,"J. Barnby",,"[God be merciful unto us and bless us and show us the light of his countenance]",chant_barnby_53543,5354324321,English,,
Magnificat,"My soul doth magnify the Lord, and my spirit hath rejoiced in God my Saviour",my_soul_doth_magnify_the_lord_chant,"Common Praise: hymns with tunes for Christian worship",CP1913,C42,Magnificat,,,"Isaac Barrow",,"[My soul doth magnify the Lord, and my spirit hath rejoiced in God my Saviour]",chant_barrow_33456,3345656321,English,,
"Cantate Domino","O sing unto the Lord a new song, for he hath done marvellous things",o_sing_unto_the_lord_a_new_song_for_cha,"Common Praise: hymns with tunes for Christian worship",CP1913,C56,"Cantate Domino",,,"I. Barrow",,"[O sing unto the Lord a new song, for he hath done marvellous things]",chant_barrow_53162,531621712325316,English,,
"Bonum est confiteri","It is a good thing to give thanks unto the Lord",it_is_a_good_thing_to_give_thanks_chant,"Common Praise: hymns with tunes for Christian worship",CP1913,C65,"Bonum est confiteri",,,"I. Barrow",,"[It is a good thing to give thanks unto the Lord]",chant_barrow_53162,531621712325316,English,,
"Lamp of our feet, whereby we trace","Lamp of our feet, whereby we trace",lamp_of_our_feet_whereby_we_trace,"Common Praise: hymns with tunes for Christian worship",CP1913,264,,,"Bernard Barton","J. Walch",,SAWLEY,sawley_walch,176534765321716,English,,
"Walk in the light! so shalt thou know","Walk in the light! so shalt thou know",walk_in_the_light_so_shalt_thou_know,"Common Praise: hymns with tunes for Christian worship",CP1913,482,,,"Bernard Barton","T. Haweis",,CHESTERFIELD,richmond_haweis,51354342132517165232,English,,
Magnificat,"My soul doth magnify the Lord, and my spirit hath rejoiced in God my Saviour",my_soul_doth_magnify_the_lord_chant,"Common Praise: hymns with tunes for Christian worship",CP1913,C43,Magnificat,,,"J. Battishill",,"[My soul doth magnify the Lord, and my spirit hath rejoiced in God my Saviour]",chant_battishill_32116,3211623543,English,,
"Cantate Domino","O sing unto the Lord a new song, for he hath done marvellous things",o_sing_unto_the_lord_a_new_song_for_cha,"Common Praise: hymns with tunes for Christian worship",CP1913,C53,"Cantate Domino",,,"J. Battishill",,"[O sing unto the Lord a new song, for he hath done marvellous things]",chant_battishill_55316,5531623443,English,,
"Lord, it belongs not to my care","Lord, it belongs not to my care",lord_it_belongs_not_to_my_care,"Common Praise: hymns with tunes for Christian worship",CP1913,332,,,"Richard Baxter","J. F. Burrowes",,BURLINGTON,burlington_burrowes,123423651256576,English,,
"Jesus, to Thy table led","Jesus, to Thy table led",jesus_to_thy_table_led,"Common Praise: hymns with tunes for Christian worship",CP1913,606,,,"R. H. Baynes","Arthur Sullivan",,LACHRYMAE,lacrymae_sullivan,333451235517665,English,,
"God, in the gospel of His Son","God, in the gospel of His Son",god_in_the_gospel_of_his_son,"Common Praise: hymns with tunes for Christian worship",CP1913,129,,,"Benjamin Beddome; Thomas Cotterill","Lowell Mason",,"ROCKINGHAM NEW",rockingham_mason,171235323216512,English,,
"Come, blessed Spirit! source of light!","Come, blessed Spirit! source of light!",come_blessed_spirit_source_of_light,"Common Praise: hymns with tunes for Christian worship",CP1913,258,,,"Benjamin Beddome",Pleyel,,"GRACE CHURCH",grace_church_pleyel,332171235543217,English,,
"Deus misereatur","God be merciful unto us and bless us and show us the light of his countenance",god_be_merciful_unto_us_and_bless_chant,"Common Praise: hymns with tunes for Christian worship",CP1913,C82,"Deus misereatur",,,Beethoven,,"[God be merciful unto us and bless us and show us the light of his countenance]",chant_beethoven_51566,515667712151211,English,,
"Benedicite, omnia opera Domini","O all ye Works of the Lord bless ye the Lord",o_all_ye_works_of_the_lord_bless_ye_chan,"Common Praise: hymns with tunes for Christian worship",CP1913,C18,"Benedicite, omnia opera Domini",,,"A. Bennett",,"[O all ye Works of the Lord bless ye the Lord]",chant_bennett_12233,122333333334455,English,,
"Jerusalem, the golden","Jerusalem, the golden",jerusalem_the_golden_with_milk_and_honey,"Common Praise: hymns with tunes for Christian worship",CP1913,545,,,"Bernard of Cluny; J. M. Neale","A. Ewing",,EWING,ewing_ewing,121432135175665332,English,,
"O Christ, with all Thy members one","O Christ, with all Thy members one",o_christ_with_all_thy_members_one,"Common Praise: hymns with tunes for Christian worship",CP1913,568,,,"R. A. B.","R. Wainright",,MANCHESTER,manchester_wainwright,13211654315436713224,English,,
"God make my life a little light","God make my life a little light",god_make_my_life_a_little_light_within,"Common Praise: hymns with tunes for Christian worship",CP1913,660,,,"Matilda B. Edwards","J. Walch",,SAWLEY,sawley_walch,176534765321716,English,,
"O Jesus, when I think of Thee","O Jesus, when I think of Thee",o_jesus_when_i_think_of_thee,"Common Praise: hymns with tunes for Christian worship",CP1913,428,,,"George W. Bethune","A. L. Peace",,"GREEN HILL",green_hill_peace,33321443255436,English,,
"O God, the Rock of Ages","O God, the Rock of Ages",o_god_the_rock_of_ages,"Common Praise: hymns with tunes for Christian worship",CP1913,122,,,"Edward Henry Bickersteth","S. S. Wesley",,AURELIA,aurelia_wesley,333433211654345,English,,
"Peace, perfect peace, in this dark world of sin?","Peace, perfect peace, in this dark world of sin?",peace_perfect_peace_in_this_dark_world_o,"Common Praise: hymns with tunes for Christian worship",CP1913,335,,,"Edward Henry Bickersteth","G. T. Caldbeck",,"PAX TECUM",pax_tecum_caldbeck,555556665551232,English,,
"Stand, soldier of the cross","Stand, soldier of the cross",stand_soldier_of_the_cross,"Common Praise: hymns with tunes for Christian worship",CP1913,589,,,"Edward Henry Bickersteth","Isaac Smith",,"SILVER STREET",silver_street_smith,155351325165455,English,,
"Not worthy, Lord, to gather up the crumbs","Not worthy, Lord, to gather up the crumbs",not_worthy_lord_to_gather_up_the_crumbs,"Common Praise: hymns with tunes for Christian worship",CP1913,613,,,"Edward Henry Bickersteth","F. C. Atkinson",,MORECAMBE,morecambe_atkinson,333436544317656,English,,
"Eternal Light, eternal Light!","Eternal Light, eternal Light!",eternal_light_eternal_light,"Common Praise: hymns with tunes for Christian worship",CP1913,95,,,"T. Binney","H. L. Morley",,NEWCASTLE,newcastle_morley,11772211354123,English,,
"Angels holy, high and lowly","Angels holy, high and lowly",angels_holy_high_and_lowly,"Common Praise: hymns with tunes for Christian worship",CP1913,75,,,"J. S. Blackie","Frank L. Sealy",,"MOUNT MANSFIELD",mount_masnfield_sealy,117567215543222,English,,
"Softly the silent night","Softly the silent night",softly_the_silent_night,"Common Praise: hymns with tunes for Christian worship",CP1913,29,,,"Ambrose N. Blatchford","William R. Braine",,"NEARER TO THEE",stanham_braine,3543221143334555,English,,
"Man of Sorrows!--what a name","Man of Sorrows!--what a name",man_of_sorrows_what_a_name,"Common Praise: hymns with tunes for Christian worship",CP1913,310,,,"P. P. Bliss","P. P. Bliss",,"MAN OF SORROWS",man_of_sorrows_what_a_name_bliss,5553U11D7665U1D76555,English,,
"O Jesus, I have promised","O Jesus, I have promised",o_jesus_i_have_promised,"Common Praise: hymns with tunes for Christian worship",CP1913,359,,,"John E. Bode","J. W. Elliott",,"DAY OF REST",day_of_rest_elliott,135654532123462,English,,
"Begin the day with God","Begin the day with God",begin_the_day_with_god_he_is_thy_sun,"Common Praise: hymns with tunes for Christian worship",CP1913,5,,,"Horatius Bonar","Ralph Harrison",,CAMBRIDGE,cambridge_harrison,132121712354325,English,,
"Fill Thou my life, O Lord, my God","Fill Thou my life, O Lord, my God",fill_thou_my_life_o_lord_my_god,"Common Praise: hymns with tunes for Christian worship",CP1913,72,,,"Horatius Bonar","C. E. Kettle",,FARNINGHAM,farningham_kettle,512343321171665,English,,
"Holy Father, hear my cry","Holy Father, hear my cry",holy_father_hear_my_cry,"Common Praise: hymns with tunes for Christian worship",CP1913,89,,,"Horatius Bonar",Cherubini,,DALLAS,dallas_cherubini,565716544356571,English,,
"O love of God, how strong and true!","O love of God, how strong and true!",o_love_of_god_how_strong_and_true,"Common Praise: hymns with tunes for Christian worship",CP1913,100,,,"Horatius Bonar","S. Webbe",,MELCOMBE,melcombe_webbe,554321655176554,English,,
"O love that casts out fear","O love that casts out fear",o_love_that_casts_out_fear_o_love_that,"Common Praise: hymns with tunes for Christian worship",CP1913,111,,,"Horatius Bonar","F. Spinney",,"ST. DENYS",st_denys_spinney,176535421226543,English,,
"Light of the world, forever, ever shining","Light of the world, forever, ever shining",light_of_the_world_forever_ever_shining,"Common Praise: hymns with tunes for Christian worship",CP1913,136,,,"Horatius Bonar","G. A. Macfarren",,"LIGHT OF THE WORLD",wyckoff_macfarren,17653123432532162,English,,
"I bless the Christ of God","I bless the Christ of God",i_bless_the_christ_of_god_i_rest_on_love,"Common Praise: hymns with tunes for Christian worship",CP1913,141,,,"Horatius Bonar","J. Brabham",,CLIFTON,clifton_brabham,134251235465567154,English,,
"Not what these hands have done","Not what these hands have done",not_what_these_hands_have_done,"Common Praise: hymns with tunes for Christian worship",CP1913,209,,,"Horatius Bonar","J. C. Woodman",,"STATE STREET",state_street_woodman,3321651712322321,English,,
"Thy works, not mine, O Christ","Thy works, not mine, O Christ",thy_works_not_mine_o_christ,"Common Praise: hymns with tunes for Christian worship",CP1913,212,,,"Horatius Bonar","J. B. Dykes",,"ST. GODRIC",st_godric_dykes,321671235432325,English,,
"O everlasting Light","O everlasting Light",o_everlasting_light_giver_of_dawn_and_da,"Common Praise: hymns with tunes for Christian worship",CP1913,231,,,"Horatius Bonar","Herbert S. Oakeley",,DOMENICA,dominica_oakeley,5551233234275671,English,,
"Give, thou, thy youth to God","Give, thou, thy youth to God",give_thou_thy_youth_to_god,"Common Praise: hymns with tunes for Christian worship",CP1913,277,,,"Horatius Bonar",,,SCHUMANN,schumann_masonwebb,51567114321177156712,English,,
"When the weary, seeking rest","When the weary, seeking rest",when_the_weary_seeking_rest,"Common Praise: hymns with tunes for Christian worship",CP1913,293,,,"Horatius Bonar","W. H. Callcott",,INTERCESSION,intercession_callcott,5U332111D7U1232D5U33,English,,
"No, not despairingly","No, not despairingly",no_not_despairingly,"Common Praise: hymns with tunes for Christian worship",CP1913,305,,,"Horatius Bonar","A. B. Spratt",,KEDRON,kedron_spratt,333322444354323,English,,
"I lay my sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,"Common Praise: hymns with tunes for Christian worship",CP1913,313,,,"Horatius Bonar","S. S. Wesley",,AURELIA,aurelia_wesley,333433211654345,English,,