hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"African American Heritage Hymnal","Father I Adore You","Father, I adore You",father_i_adore_you,AAHH2001,330,"Father I Adore You",,"Terrye Coelho","Terrrye Coelho",6.6.4,MARANATHA,maranatha_coelho,1221713344323,English,,
"Ambassador Hymnal: for Lutheran worship","Father, I Adore You","Father, I adore You",father_i_adore_you,AH1994,351,"Father, I Adore You",,"Terrye Coelho, b. 1952","Terrye Coelho, b. 1952",6.6.4,"FATHER, I ADORE YOU",maranatha_coelho,1221713344323,English,,
"Ancient and Modern: hymns and songs for refreshing worship","Father, we adore you","Father, we adore you",father_i_adore_you,AM2013,274,,,"Terrye Coelho (b. 1952)","Terrye Coelho (b. 1952)",6.6.4,"FATHER, WE ADORE YOU",maranatha_coelho,1221713344323,English,,
"Anglican Hymns Old and New (Rev. and Enl.)","Father, we love you, we worship and adore you  ","Father, we love you, we worship and adore you  ",father_i_adore_you,HON2008,176,,,"Terrye Coelho","Terrye Coelho",,MARANATHA,maranatha_coelho,1221713344323,English,,
"Baptist Hymnal 1991","Father, I Adore You","Father, I adore You",father_i_adore_you,BH1991,256,"Father, I Adore You",,"Terrye Coelho","Terrye Coelho",Irregular,MARANATHA,maranatha_coelho,1221713344323,English,,
"Baptist Hymnal 2008","Father, I Adore You","Father, I adore You",father_i_adore_you,BH2008,566,"Father, I Adore You",,"Terrye Coelho Strom","Terrye Coelho Strom",6.6.4,MARANATHA,maranatha_coelho,1221713344323,English,,
"Celebrating Grace Hymnal","Father, I Adore You","Father, I adore You",father_i_adore_you,CGH2010,4,"Father, I Adore You",,"Terrye Coelho Strom","Terrye Coelho Strom",6.6.4,MARANATHA,maranatha_coelho,1221713344323,English,,
"Church Family Worship","Father, we adore you (Coelho)","Father, we adore you (Coelho)",father_i_adore_you,CFW,191,,,,,Irregular,,,,English,,
"Church Hymnal, Fifth Edition","Father, we adore you","Father, we adore you",father_i_adore_you,ICH5,568,,,,,,,,,,,
"Common Praise: A new edition of Hymns Ancient and Modern","Father, we adore you","Father, we adore you",father_i_adore_you,CPAM2000,297,,,"Terrye Coelho, b. 1952","Terrye Coelho, b. 1952",6.6.4,"FATHER WE ADORE YOU",maranatha_coelho,1221713344323,English,,
"Complete Anglican Hymns Old and New","Father, we adore you","Father, we adore you",father_i_adore_you,CAH2000,166,"Father, we adore you",,"Terrye Coelho","Terrye Coelho, b. 1952; Colin Hand",,"[Father, we adore you]",maranatha_coelho,1221713344323,English,,
"Complete Mission Praise","Father, we adore You","Father, we adore You",father_i_adore_you,CMP2000,139,"Father, we adore You",,"Terrye Coelho","Terrye Coelho",,"[Father, we adore You]",maranatha_coelho,1221713344323,English,,
"Hymns for a Pilgrim People: a congregational hymnal","Father, I Adore You","Father, I adore You",father_i_adore_you,HPP2007,244,"Father, I Adore You",,"Terrye Coelho-Strom, 1950-","Terrye Coelho-Strom, 1950-",6.6.4,MARANATHA,maranatha_coelho,1221713344323,English,,
"Hymns for the Family of God","Father, I Adore You","Father, I adore You",father_i_adore_you,HFFG1976,414,"Father, I Adore You",,"Terrye Coelho","Terrye Coelho",,MARANATHA,maranatha_coelho,1221713344323,English,,
"Hymns for Today's Church (2nd ed.)","Father, we adore you","Father, we adore you",father_i_adore_you,HTC,S.5,,,"Terrye Coelho","Terrye Coelho",,"FATHER, WE ADORE YOU",maranatha_coelho,1122171336,English,,
"Hymns of the Christian Life. Rev. ed.","Father, I adore you","Father, I adore you",father_i_adore_you,HCLR1978,601,,,"Terrye Coelho",,,,,,English,,
"Hymns of the Christian Life: 1991 New International Version edition","Father, I adore you","Father, I adore you",father_i_adore_you,HCL1992,601,,,"Terrye Coelho",,,,,,English,,
"Lead Me, Guide Me (2nd ed.)","Father, I Adore You","Father, I adore you",father_i_adore_you,LMGM2012,336,"Father, I Adore You",,"Terrye Coelho-Strom, b.1952","Terrye Coelho-Strom, b.1952",6.6.4,MARANATHA,maranatha_coelho,1221713344323,English,,
"Let's just Praise the Lord (Music Edition)","Father, we adore you","Father we adore you",father_i_adore_you,LJPMaadi,80,"Father, we adore you",,,,,,,,English,,
"Moravian Book of Worship","Father, I Adore You","Father, I adore you",father_i_adore_you,Mor1995,388,"Father, I Adore You",,"Terrye Coelho-Strom","Terrye Coelho-Strom",6.6.4,MARANATHA,maranatha_coelho,1221713344323,English,,
"One and All Rejoice","Father, I Adore You","Father, I adore You",father_i_adore_you,OAR2020,232,"Father, I Adore You",,"Terrye Coelho, b. 1952","Terrye Coelho, b. 1952",6.6.4,"[Father, I adore You]",maranatha_coelho,1221713344323,English,,
"One Lord, One Faith, One Baptism: an African American ecumenical hymnal","Father, I Adore You","Father, I adore You",father_i_adore_you,OLOF2018,356,"Father, I Adore You",,"Terrye Coelho-Strom, b. 1952","Terrye Coelho-Strom, b. 1952",6.6.4,MARANATHA,maranatha_coelho,1221713344323,English,,
"Praise for the Lord (Expanded Edition)","Father, I Adore You","Father, I adore You",father_i_adore_you,PFTL1997,850,"Father, I Adore You",,"Terrye Coelho","Terrye Coelho; Dane K. Shepard",,"[Father, I adore You]",maranatha_coelho,1221713344323,English,,
"Praise! Our Songs and Hymns","Father, I Adore You","Father, I adore You",father_i_adore_you,POSH1979,45,"Father, I Adore You",,"Terrye Coelho","Terrye Coelho",,"[Father, I adore You]",maranatha_coelho,1221713344323,,,
"Psalter Hymnal (Gray)","Father, I Adore You","Father, I adore you",father_i_adore_you,PsH,284,"Father, I Adore You",,"Terrye Coelho","Terrye Coelho",6.6.4,MARANATHA,maranatha_coelho,1221713344323,English,,
"Rejoice and Sing to the Lord ","Father, We Adore Thee","Father, we adore Thee",father_i_adore_you,RSL1974,6,"Father, We Adore Thee",,,,,,,,English,,Traditional
"Rejoice Hymns","Father, I Adore You (A Round)","Father, I adore You",father_i_adore_you,RH2011,6,"Father, I Adore You (A Round)",,"Terrye Coelho, 1952-","Terrye Coelho, 1950-",Irregular,MARANATHA,maranatha_coelho,1221713344323,English,,
"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God","Father, I Adore You (Padre, te adoro)","Father, I adore you (Padre, te adoro)",father_i_adore_you,SSS2019,587,"Father, I Adore You (Padre, te adoro)",,"Terrye Coelho-Strom, b. 1952","Terrye Coelho-Strom, b. 1952",6.6.4,MARANATHA,maranatha_coelho,1221713344323,"English; Spanish",,
"Sing Joyfully","Father, I Adore You","Father, I adore You",father_i_adore_you,SJ1989,48,"Father, I Adore You",,"Terrye Coelho","Terrye Coelho",,"[Father, I adore You]",maranatha_coelho,1221713344323,English,,
"Sing the Faith","Father, I Adore You","Father, I adore you",father_i_adore_you,STF,2038,"Father, I Adore You",,"Terrye Coehlo Strom","Terrye Coehlo Strom",6.6.4,MARANATHA,maranatha_coelho,1221713344323,,,
"Songs for Life","Father, I Adore You","Father, I adore you",father_i_adore_you,SFL,28,"Father, I Adore You",,"Terrye Coelho","Terrye Coelho",6.6.4,MARANATHA,maranatha_coelho,1221713344323,English,,
"Songs of Fellowship: over 600 of the greatest worship songs & hymns of yesterday and today","Father, we adore You","Father, we adore You",father_i_adore_you,sof1995,99,"Father, we adore You",,"Terrye Coelho","Terrye Coelho",,"[Father, we adore You]",maranatha_coelho,1221713344323,English,,
"The Book of Praise","Father, I adore you","Father, I adore you (Père, je t'adore)",father_i_adore_you,TBP1997,292,"Father, I adore you",,"Terrye Coelho-Strom, 19520","Terrye Coelho-Strom, 19520",6.7.4,"FATHER, I ADORE YOU",maranatha_coelho,1221713344323,"English; French",,
"The Celebration Hymnal: songs and hymns for worship","Father, I Adore You","Father, I adore You",father_i_adore_you,CEL1997,191,"Father, I Adore You",,"Terrye Coelho","Terrye Coelho",6.6.4,MARANATHA,maranatha_coelho,1221713344323,English,,
"The Faith We Sing","Father, I Adore You","Father, I adore you",father_i_adore_you,FWS,2038,"Father, I Adore You",,"Terrye Coelho","Terrye Coelho",6.6.4,MARANATHA,maranatha_coelho,1221713344323,English,,
"The Hymnal for Worship and Celebration","Father, I Adore You","Father, I adore You",father_i_adore_you,HWC1986,265,"Father, I Adore You",,"Terrye Coelho","Terrye Coelho",Irregular,MARANATHA,maranatha_coelho,1221713344323,,,
"The New Church Hymnal","Father I Adore You","Father, I adore you",father_i_adore_you,NCH1976,213,"Father I Adore You",,"T. C.","Terrye Coelho",,"[Father, I adore you]",maranatha_coelho,1221713344323,English,,
"The Worshiping Church","Father, I Adore You","Father, I adore you",father_i_adore_you,TWC,4,"Father, I Adore You",,"Terrye Coelho","Terrye Coelho",6.6.4,MARANATHA,maranatha_coelho,1221713344323,English,,
"Together in Song: Australian hymn book II","Father, we adore you ","Father, we adore you ",father_i_adore_you,TIS1999,716,,,"Terrye Coelho, 1952-","Terrye Coelho",,TRINITY,maranatha_coelho,1221713344323,English,,
"Total Praise: songs and other worship resources for every generation","Father, I Adore You","Father, I adore You",father_i_adore_you,ToPr2011,325,"Father, I Adore You",,"Terrye Coelho-Strom, b. 1952","Terrye Coelho-Strom, b. 1952",6.6.4,MARANATHA,maranatha_coelho,1221713344323,English,,
"With Heart and Voice: songs for all God's children","Father, I Adore You","Father, I adore you",father_i_adore_you,WHAV1989,51,"Father, I Adore You",,"Terrye Coelho","Terrye Coelho",6.6.4,MARANATHA,maranatha_coelho,1221713344323,English,,
"Worship and Rejoice","Father, I Adore You","Father, I adore you",father_i_adore_you,WAR2003,143,"Father, I Adore You",,"Terrye Coelho, 1952-","Terrye Coelho, 1952-",,"[Father, I adore you]",maranatha_coelho,1221713344323,English,,
"Worship His Majesty","Father, I Adore You","Father, I adore You",father_i_adore_you,WHM1987,34,"Father, I Adore You",,"Terrye Coelho","Terrye Coelho",,MARANATHA,maranatha_coelho,1221713344323,,,
"Yes, Lord!: Church of God in Christ hymnal","Father, I Adore You","Father, I adore You",father_i_adore_you,YL1982,26,"Father, I Adore You",,"Terrye Coelho","Terrye Coelho",,"[Father, I adore You]",maranatha_coelho,1221713344323,English,,
"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book","나 의 하 나 님 나 의 삶 을 다 해 사 낭 해 요 (Father, I adore you)","나 의 하 나 님 (Father, I adore you)",father_i_adore_you,CLW2001,225,"나 의 하 나 님 나 의 삶 을 다 해 사 낭 해 요 (Father, I adore you)",,"Terrye Coelho","Terrye Coelho",Irregular,MARANATHA,maranatha_coelho,1221713344323,,"Korean trans. The United Methodist Korean Hymnal Committee",
