tuneTitle,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneAuthNumber,incipit,languages,textSources,tuneSources
"[Abide with me, fast falls the eventide]","Abide With Me","Abide with me, fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Best Hymns: from all the books and new ones to be made the best: selections from over one hundred of our best hymn writers",BH1894,37,"Abide With Me",,"H. F. Lyte","Wm. H. Monk",,eventide_monk,332156554334565,English,,
"[Again we have come in Jehovah's name]","Rally 'Round the Cross","Again we have come in Jehovah's name",again_we_have_come_in_jehovahs_name,"Best Hymns: from all the books and new ones to be made the best: selections from over one hundred of our best hymn writers",BH1894,109,"Rally 'Round the Cross","Then, rally! rally! rally round the cross","E. F. M.","E. F. Miller",,again_we_have_come_in_jehovahs_miller,51111712555222212311,English,,
"[Alas! and did my Savior bleed?]","Ata the Cross","Alas! and did my Savior bleed?",alas_and_did_my_savior_bleed,"Best Hymns: from all the books and new ones to be made the best: selections from over one hundred of our best hymn writers",BH1894,121,"Ata the Cross",,,"R. E. Hudson",,hudson_hudson,132135435654321,English,,
"[All for Jesus, all for Jesus]","All for Jesus","All for Jesus, all for Jesus",all_for_jesus_all_for_jesus_all_my_being,"Best Hymns: from all the books and new ones to be made the best: selections from over one hundred of our best hymn writers",BH1894,73,"All for Jesus",,"Mary D. James",,,constancy_anonymous,33332353225542333332,English,,
"[All hail the power of Jesus' name]",Coronation,"All hail the power of Jesus' name",all_hail_the_power_of_jesus_name_let,"Best Hymns: from all the books and new ones to be made the best: selections from over one hundred of our best hymn writers",BH1894,110,Coronation,,"Rev. E. Perronet","O. Holden",,coronation_holden,511332123213212,English,,
"[Am I a soldier of the cross]","Am I a Soldier of the Cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,"Best Hymns: from all the books and new ones to be made the best: selections from over one hundred of our best hymn writers",BH1894,107,"Am I a Soldier of the Cross",,,,,arlington_arne,133321112354332,English,,
ANTIOCH,"Joy to the World","Joy to the world, the Lord is come",joy_to_the_world_the_lord_is_come,"Best Hymns: from all the books and new ones to be made the best: selections from over one hundred of our best hymn writers",BH1894,14,"Joy to the World",,"Isaac Watts",,,antioch_handel,176543215667711,English,,
"[Are you ready for the Bridegroom]","Behold the bridegroom","Are you ready for the Bridegroom",are_you_ready_for_the_bridegroom_when_he,"Best Hymns: from all the books and new ones to be made the best: selections from over one hundred of our best hymn writers",BH1894,143,"Behold the bridegroom","Behold the Bridegroom, for he comes","R. E. Hudson","R. E. Hudson; W. J. K.",,are_you_ready_for_the_bridegroom_hudson,551111216511111,English,,
"[Are you weary, are you heavy hearted]","Tell It to Jesus","Are you weary, are you heavy hearted",are_you_weary_are_you_heavyhearted,"Best Hymns: from all the books and new ones to be made the best: selections from over one hundred of our best hymn writers",BH1894,83,"Tell It to Jesus","Tell it to Jesus","J. E. Rankin, D. D.","E. S. Lorenz",,dayton_lorenz,133212165122325,English,,
"[Art thou weary, art thou languid]","Art Thou Weary?","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"Best Hymns: from all the books and new ones to be made the best: selections from over one hundred of our best hymn writers",BH1894,58,"Art Thou Weary?",,,,,stephanos_baker,333235543321256,English,,
"AULD LANG SYNE","Jesus leads the way","'Tis sweet to lean on Jesus's breast",tis_sweet_to_lean_on_jesuss_breast,"Best Hymns: from all the books and new ones to be made the best: selections from over one hundred of our best hymn writers",BH1894,66,"Jesus leads the way",,"Mrs. M. O. Page","Mrs. Clara H. Scott",,auld_lang_syne,511132123113566,English,,
"[Awake, my soul, to joyful lays]","Awake, My Soul","Awake, my soul, to joyful lays",awake_my_soul_in_joyful_lays,"Best Hymns: from all the books and new ones to be made the best: selections from over one hundred of our best hymn writers",BH1894,134,"Awake, My Soul",,,,,lovingkindness_caldwell,511123122234543,English,,
"[Blessed assurance, Jesus is mine]","Blessed Assurance","Blessed assurance, Jesus is mine",blessed_assurance_jesus_is_mine,"Best Hymns: from all the books and new ones to be made the best: selections from over one hundred of our best hymn writers",BH1894,68,"Blessed Assurance","This is my story, this is my song","F. J. Crosby","Mrs. Joseph F. Knapp",,blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,English,,
"[Blest be the tie that binds]","Blest be the Tie","Blest be the tie that binds",blest_be_the_tie_that_binds,"Best Hymns: from all the books and new ones to be made the best: selections from over one hundred of our best hymn writers",BH1894,123,"Blest be the Tie",,"Rev. John Fawcett","H. G. Nageli",,dennis_nageli,331327211161151,English,,
BOYLSTON,"A charge to keep I have","A charge to keep I have",a_charge_to_keep_i_have,"Best Hymns: from all the books and new ones to be made the best: selections from over one hundred of our best hymn writers",BH1894,160,,,,,,boylston_mason,534565117665534,English,,
BOYLSTON,"I love thy Church, O God","I love thy Church, O God",i_love_thy_church_o_god,"Best Hymns: from all the books and new ones to be made the best: selections from over one hundred of our best hymn writers",BH1894,161,,,,,,boylston_mason,534565117665534,English,,
"[Christ has for sin atonement made]","What a Wonderful Savior!","Christ has for sin atonement made",christ_has_for_sin_atonement_made,"Best Hymns: from all the books and new ones to be made the best: selections from over one hundred of our best hymn writers",BH1894,5,"What a Wonderful Savior!","What a wonderful Savior is Jesus","E. A. H.","Rev. Alisha A. Hoffman",,christ_has_for_sin_atonement_hoffman,511557654432155,English,,
"[Come, ev'ry soul by sin oppress'd]","Only trust him","Come, ev'ry soul by sin oppress'd",come_every_soul_by_sin_oppressed_theres,"Best Hymns: from all the books and new ones to be made the best: selections from over one hundred of our best hymn writers",BH1894,30,"Only trust him",,"J. H. S.","Rev. J. H. Stockton",,stockton_stockton,5565133215531235531,English,,
"[Come, Holy Spirit, Heavenly Dove!]","Come Holy Spirit","Come, Holy Spirit, Heavenly Dove!",come_holy_spirit_heavenly_dove_with_all,"Best Hymns: from all the books and new ones to be made the best: selections from over one hundred of our best hymn writers",BH1894,94,"Come Holy Spirit",,,,,ortonville_hastings,51122321566165511223,English,,
"[Come, my Redeemer, come, And deign to dwell]","Whiter than the Snow","Come, my Redeemer, come, And deign to dwell",come_my_redeemer_come_and_deign_to_dwell,"Best Hymns: from all the books and new ones to be made the best: selections from over one hundred of our best hymn writers",BH1894,59,"Whiter than the Snow",,"Rev. Andrew Reed","Mrs. Sue M. O. Hoffman",,come_my_redeemer_come_hoffman,334515522263334,English,,
"[Come thou fount of every blessing]","Come Thou Fount","Come thou fount of every blessing",come_thou_fount_of_every_blessing,"Best Hymns: from all the books and new ones to be made the best: selections from over one hundred of our best hymn writers",BH1894,88,"Come Thou Fount",,,,,nettleton,321135223565321,English,,
"[Come to Jesus, come to Jesus]","Come to Jesus","Come to Jesus, come to Jesus",come_to_jesus_come_to_jesus_come_to_jesu,"Best Hymns: from all the books and new ones to be made the best: selections from over one hundred of our best hymn writers",BH1894,22,"Come to Jesus",,,,,come_to_jesus_come_to_jesus_traditional,12153431565432322,English,,
"[Come, ye sinners, poor and needy]","Come, Ye Sinners","Come, ye sinners, poor and needy",come_ye_sinners_poor_and_needy_weak_and,"Best Hymns: from all the books and new ones to be made the best: selections from over one hundred of our best hymn writers",BH1894,32,"Come, Ye Sinners","Turn to the Lord and seek salvation",,,,come_ye_sinners_poor_and_needy_ingalls,12312321234321767127,English,,
"[Come ye that love the Lord]","Come Ye That Love the Lord","Come ye that love the Lord",come_we_that_love_the_lord_and_let_our,"Best Hymns: from all the books and new ones to be made the best: selections from over one hundred of our best hymn writers",BH1894,127,"Come Ye That Love the Lord","I'm glad salvation's free","Isaac Watts",,,dunbar_dunbar_13215,13215721553123255333,English,,
"[Down at the cross where my Savior died]","Glory to His Name","Down at the cross where my Savior died",down_at_the_cross_where_my_savior_di_dow,"Best Hymns: from all the books and new ones to be made the best: selections from over one hundred of our best hymn writers",BH1894,57,"Glory to His Name",,"Rev. E. A. Hoffman","Rev. J. H. Stockton",,glory_to_his_name_stockton,3321176153335531,English,,
"[Fade, fade, each earthly joy]","Jesus is Mine!","Fade, fade, each earthly joy",fade_fade_each_earthly_joy,"Best Hymns: from all the books and new ones to be made the best: selections from over one hundred of our best hymn writers",BH1894,71,"Jesus is Mine!",,"Mrs. C. J. Bonar","T. E. Perkins",,lundie_perkins,5653212123556512,English,,
"[Faith is a living power from heaven]","Faith is a Living Power","Faith is a living power from heaven",faith_is_a_living_power_from_heaven,"Best Hymns: from all the books and new ones to be made the best: selections from over one hundred of our best hymn writers",BH1894,51,"Faith is a Living Power",,,"L. O. Emerson",,sessions_emerson,565156512322322,English,,
"[Far and near the fields are teeming]","The call for reapers","Far and near the fields are teeming",far_and_near_the_fields_are_teeming,"Best Hymns: from all the books and new ones to be made the best: selections from over one hundred of our best hymn writers",BH1894,95,"The call for reapers","Lord of harvest, send forth reapers","J. O. Thompson","J. B. O. Clemm",,far_and_near_the_fields_are_teem_clemm,333211121655113,English,,
"[Father, I stretch my hand to thee]","I Do Believe","Father, I stretch my hand to thee",father_i_stretch_my_hands_to_thee,"Best Hymns: from all the books and new ones to be made the best: selections from over one hundred of our best hymn writers",BH1894,48,"I Do Believe",,"Charles Wesley",Unknown,,campmeeting_17222,172221333234653544,English,,
"[God be with you till we meet again]","God be With You","God be with you till we meet again",god_be_with_you_till_we_meet_again,"Best Hymns: from all the books and new ones to be made the best: selections from over one hundred of our best hymn writers",BH1894,155,"God be With You","Till we meet, till we meet","J. E. Rankin, D. D.","W. G. Tomer",,god_be_with_you_tomer,33333352366666665555,English,,
"[God calling yet, shall I not hear]","God Calling Yet","God calling yet, shall I not hear",god_calling_yet_shall_i_not_hear,"Best Hymns: from all the books and new ones to be made the best: selections from over one hundred of our best hymn writers",BH1894,35,"God Calling Yet","God is calling","J. Borthwick",John,,god_calling_yet_shall_i_not_hear_john,55555615777767111,English,,
"[God is calling the prodigal]","Calling the prodigal","God is calling the prodigal",god_is_calling_the_prodigal_come_without,"Best Hymns: from all the books and new ones to be made the best: selections from over one hundred of our best hymn writers",BH1894,25,"Calling the prodigal","Calling now for thee, O weary prodigal, come","C. H. G.","Chas. H. Gabriel",,god_is_calling_the_prodigal_gabriel,55534567151233221252,English,,
"[God is coming, God is coming, shout aloud the glad refrain]","God is Coming","God is coming, God is coming, shout aloud the glad refrain",god_is_coming_god_is_coming_shout_aloud_,"Best Hymns: from all the books and new ones to be made the best: selections from over one hundred of our best hymn writers",BH1894,10,"God is Coming","God is coming! Pass the watchword all along the line today",,"Mrs. Sue M. O. Hoffman",,god_is_coming_god_is_coming_hoffman,111D5U33312222123531,English,,
"[Great peace have they who love thy law]",Peace,"Great peace have they who love thy law",great_peace_have_they_who_love_thy_law,"Best Hymns: from all the books and new ones to be made the best: selections from over one hundred of our best hymn writers",BH1894,19,Peace,"O, thou wilt keep him in perfect peace",John,"J. G. F.",,peace_foote,55653456517767655565,English,,
GREENVILLE,"Lord, Dismiss Us","Lord, dismiss us with thy blessing",lord_dismiss_us_with_thy_blessing_fill,"Best Hymns: from all the books and new ones to be made the best: selections from over one hundred of our best hymn writers",BH1894,159,"Lord, Dismiss Us",,"Walter Shirley",Rousseau,,greenville_rousseau,332112232155433,English,,
"[Hark! the herald angels sing","Jesus, the light of the world","Hark! the herald angels sing",hark_the_herald_angels_sing_jesus_the,"Best Hymns: from all the books and new ones to be made the best: selections from over one hundred of our best hymn writers",BH1894,11,"Jesus, the light of the world","We'll walk in the light","G. D. E.","Geo. D. Elderkin",,well_walk_in_the_light_elderkin,35533213336532,English,,
"[Hark 'tis the Shepherd's voice I hear]","Bring them in","Hark 'tis the Shepherd's voice I hear",hark_tis_the_shepherds_voice_i_hear,"Best Hymns: from all the books and new ones to be made the best: selections from over one hundred of our best hymn writers",BH1894,99,"Bring them in",,"Alexcenah Thomas","W. A. Ogden",,bring_them_in_ogden,556533225565221,English,,
"[Have mercy on me, Jesus]","Jesus, Take Me In","Have mercy on me, Jesus",have_mercy_on_me_jesus_and_wash,"Best Hymns: from all the books and new ones to be made the best: selections from over one hundred of our best hymn writers",BH1894,76,"Jesus, Take Me In","Jesus, take me in","John Willan","John Willan",,have_mercy_on_me_jesus_willan,5536554442543,English,,
"[Have you been to Jesus for the cleansing power]","Are you washed in the blood","Have you been to Jesus for the cleansing power",have_you_been_to_jesus_for_the_cleansing,"Best Hymns: from all the books and new ones to be made the best: selections from over one hundred of our best hymn writers",BH1894,52,"Are you washed in the blood",,"E. A. H.","Rev. E. A. Hoffman",,have_you_been_to_jesus_for_the_hoffman,35U111D535U111123333,English,,
"[Have you ever heard the story]","He's Just the Same To-day","Have you ever heard the story",have_you_ever_heard_the_story_of_kaufman,"Best Hymns: from all the books and new ones to be made the best: selections from over one hundred of our best hymn writers",BH1894,129,"He's Just the Same To-day","He's just the same today","Mrs. S. Z. Kaufman","I. N. McHose",,have_you_ever_heard_the_story_mchose,12323653123161512323,English,,
"[He who will wear garments white]","Under the blood","He who will wear garments white",he_who_will_wear_garments_white,"Best Hymns: from all the books and new ones to be made the best: selections from over one hundred of our best hymn writers",BH1894,15,"Under the blood","O, pass under the blood, my brother","S. A. Lanning","M. McCumber",,he_who_will_wear_garments_white_mccumber,333(2)25(6)53132123,English,,
"[Hear the bugle calling]","The Bugle Call","Hear the bugle calling",hear_the_bugle_calling_come_without_bitl,"Best Hymns: from all the books and new ones to be made the best: selections from over one hundred of our best hymn writers",BH1894,102,"The Bugle Call","Hear the bugle calling","Rev. J. S. Bitler","Rev. D. C. John",,hear_the_bugle_calling_john,5U1111D7U12333234444,English,,
"[Holy, holy, holy is the Lord]","Holy, Holy is the Lord","Holy, holy, holy is the Lord",holy_holy_holy_is_the_lord_sing_o_ye_peo,"Best Hymns: from all the books and new ones to be made the best: selections from over one hundred of our best hymn writers",BH1894,133,"Holy, Holy is the Lord",,"F. J. C.","Wm. B. Bradbury",,holy_holy_holy_is_the_lord_bradbury,3333217651121722,English,,
"[Holy, holy, holy, Lord, God Almighty]","Holy, Holy, Holy!","Holy, holy, holy, Lord, God Almighty",holy_holy_holy_lord_god_almighty_early,"Best Hymns: from all the books and new ones to be made the best: selections from over one hundred of our best hymn writers",BH1894,132,"Holy, Holy, Holy!",,"Reginald Heber","J. B. Dykes",,nicaea_dykes,113355666653555,English,,
"[Holy Spirit, faithful Guide]","Holy Spirit, Faithful Guide","Holy Spirit, faithful Guide",holy_spirit_faithful_guide_ever_near_the,"Best Hymns: from all the books and new ones to be made the best: selections from over one hundred of our best hymn writers",BH1894,93,"Holy Spirit, Faithful Guide",,,"M. M. Wells",,guide_wells,5511321233517,English,,
"[How gentle God's commands]","How Gentle God's Commands","How gentle God's commands",how_gentle_gods_commands,"Best Hymns: from all the books and new ones to be made the best: selections from over one hundred of our best hymn writers",BH1894,18,"How Gentle God's Commands",,,,,dennis_nageli,331327211161151,English,,
"[How sweet the name of Jesus sounds]","Blessed be the Name","How sweet the name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,"Best Hymns: from all the books and new ones to be made the best: selections from over one hundred of our best hymn writers",BH1894,138,"Blessed be the Name","Blessed be the name",,"Rev. O. E. Murray",,blessed_name_hudson,55131217655512343,English,,
"[I am coming to the cross, I am poor]","I Am Coming","I am coming to the cross, I am poor",i_am_coming_to_the_cross_i_am_poor_and,"Best Hymns: from all the books and new ones to be made the best: selections from over one hundred of our best hymn writers",BH1894,36,"I Am Coming","I am trusting, Lord, in thee",,"W. G. Fischer",,i_am_coming_to_the_cross_fischer,51312313456532123,English,,
"[I can hear my Savior calling]","Follow all the way","I can hear my Savior calling",i_can_hear_my_savior_calling_in_the_tend,"Best Hymns: from all the books and new ones to be made the best: selections from over one hundred of our best hymn writers",BH1894,41,"Follow all the way","I will take my cross and follow","Rev. Elisha A. Hoffman","Ira Orwig Hoffman",,i_can_hear_my_savior_calling_norris,51334332572132211,English,,
"[I entered once a home of care]","Christ is all","I entered once a home of care",i_entered_once_a_home_of_care,"Best Hymns: from all the books and new ones to be made the best: selections from over one hundred of our best hymn writers",BH1894,43,"Christ is all",,,"W. A. Williams",,i_entered_once_a_home_of_care_williams,133211135555665,English,,
"[I have found a friend in Jesus]","The Lily of the Valley","I have found a friend in Jesus",i_have_found_a_friend_in_jesus_hes_every,"Best Hymns: from all the books and new ones to be made the best: selections from over one hundred of our best hymn writers",BH1894,120,"The Lily of the Valley",,"Charles W. Fry",,,salvationist_hays,1355655312116512,English,,
"[I have found repose for my weary soul]","Trusting in the promise","I have found repose for my weary soul",i_have_found_repose_for_my_weary_soul,"Best Hymns: from all the books and new ones to be made the best: selections from over one hundred of our best hymn writers",BH1894,3,"Trusting in the promise","Resting on his mighty arm forever","H. B. H.","E. S. Lorenz",,i_have_found_repose_for_my_lorenz,12355321D65U33333213,English,,
"[I have heard of a land]","That beautiful land","I have heard of a land",i_have_heard_of_a_land_on_a_far_away_str,"Best Hymns: from all the books and new ones to be made the best: selections from over one hundred of our best hymn writers",BH1894,149,"That beautiful land","In that beautiful land","Mrs. F. A. F. White","Mark M. Jones",,i_have_heard_of_a_land_jones,123331334443112,English,,
"[I have precious news to tell]","Wondrously Redeemed","I have precious news to tell",i_have_precious_news_to_tell,"Best Hymns: from all the books and new ones to be made the best: selections from over one hundred of our best hymn writers",BH1894,65,"Wondrously Redeemed","Hallelujah, I'm redeemed","E. A. H.","Rev. Elisha A. Hoffman",,i_have_precious_news_to_tell_hoffman,55132121651551321244,English,,
"[I know I love thee better, Lord]","The half has never been told","I know I love thee better, Lord",i_know_i_love_thee_better_lord,"Best Hymns: from all the books and new ones to be made the best: selections from over one hundred of our best hymn writers",BH1894,116,"The half has never been told",,"F. R. Havergal","R. E. Hudson",,i_know_i_love_thee_better_lord_hudson,134556U11111D7651345,English,,
"[I know that my Redeemer lives]","I Know That My Redeemer Lives","I know that my Redeemer lives",i_know_that_my_redeemer_lives_and_has_pr,"Best Hymns: from all the books and new ones to be made the best: selections from over one hundred of our best hymn writers",BH1894,144,"I Know That My Redeemer Lives","Then ask me not to mingle on","M. G. P.","Rev. M. G. Prescott",,i_know_that_my_redeemer_lives_51721,51721165355565423517,English,,
"[I must tell Jesus all of my trials]","I Must Tell Jesus","I must tell Jesus all of my trials",i_must_tell_jesus_all_of_my_trials,"Best Hymns: from all the books and new ones to be made the best: selections from over one hundred of our best hymn writers",BH1894,81,"I Must Tell Jesus",,"E. A. H.","Rev. Elisha A. Hoffman",,orwigsburg_hoffman,1235512321123551,English,,
"[I sing of the King of glory]","The wonderful love of God","I sing of the King of glory",i_sing_of_the_king_of_glory,"Best Hymns: from all the books and new ones to be made the best: selections from over one hundred of our best hymn writers",BH1894,9,"The wonderful love of God",,"C. H. S.","Clara H. Scott",,i_sing_of_the_king_of_glory_scott,55451576765554535555,English,,
"[I think, when I read that sweet story of old]","I Think When I Read","I think, when I read that sweet story of old",i_think_when_i_read_that_sweet_story_of,"Best Hymns: from all the books and new ones to be made the best: selections from over one hundred of our best hymn writers",BH1894,153,"I Think When I Read",,"Mrs. Jemima Luke",,,sweet_story_bradbury,12333323465554,English,,
"[I want to be a worker for the Lord]","I Want to be a Worker","I want to be a worker for the Lord",i_want_to_be_a_worker_for_the_lord_i_wa,"Best Hymns: from all the books and new ones to be made the best: selections from over one hundred of our best hymn writers",BH1894,103,"I Want to be a Worker","I will work, I will pray","I. B.","I. Baltzell",,i_want_to_be_a_worker_for_baltzell,511123321252223,English,,
"[If I stand on the walls with the watchmen]","The Day is Breaking","If I stand on the walls with the watchmen",if_i_stand_on_the_walls,"Best Hymns: from all the books and new ones to be made the best: selections from over one hundred of our best hymn writers",BH1894,113,"The Day is Breaking",,"Mrs. F. A. F. White","Clara H. Scott",,if_i_stand_on_the_walls_scott,55111222356653432552,English,,
"[In a world where sorrow]","Scatter Sunshine","In a world where sorrow",in_a_world_where_sorrow,"Best Hymns: from all the books and new ones to be made the best: selections from over one hundred of our best hymn writers",BH1894,112,"Scatter Sunshine","Scatter sunshine all along your way","Lanta Wilson Smith","E. O. Excell",,in_a_world_where_sorrow_excell,556576554431121,English,,
"[In the Savior's love I'm resting]","The Christian's Repose","In the Savior's love I'm resting",in_the_saviors_love_im_resting,"Best Hymns: from all the books and new ones to be made the best: selections from over one hundred of our best hymn writers",BH1894,118,"The Christian's Repose",,"S. A. Lanning","M. McCumber",,in_the_saviors_love_im_resting_mccumber,33332354344445654355,English,,