tuneTitle,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneAuthNumber,incipit,languages,textSources,tuneSources
ADON,"Cual canto materno","Cual canto materno",cual_canto_materno_o_buen_salvador,"El Himnario Evangelico : Para el Uso de Todas Las Iglesias",EHE1893,203,,,,,,adon_33333,333333335543,Spanish,,
"[Al sepulcro bajaré]","¡Oh muerte! ¡Oh muerte! Mi Jesús ya te venció","Al sepulcro bajaré",al_sepulcro_bajare,"El Himnario Evangelico : Para el Uso de Todas Las Iglesias",EHE1893,278,,"¡Oh muerte! ¡Oh muerte! Mi Jesús ya te venció","M. N. H.","John J. Husband",,mt_blanc_beecher,55111111233332345565,Spanish,,
"[Alabemos al Eterno]","Contemplando todo","Alabemos al Eterno",alabemos_al_eterno_demos_loores,"El Himnario Evangelico : Para el Uso de Todas Las Iglesias",EHE1893,26,,"Contemplando todo",,"J. A. Kurzenknam",,at_the_sounding_of_the_trumpet_kurzenkna,1355653315666U1D5345,Spanish,,
"ALMOST PERSUADED","Te sientes casi resuelto ya?","Te sientes casi resuelto ya?",te_sientes_casi_resuelto_ya,"El Himnario Evangelico : Para el Uso de Todas Las Iglesias",EHE1893,140,,,,"P. P. Bliss",,almost_persuaded_bliss,344311223344312,Spanish,,
ALVAN,"Todos juntos tributemos","Todos juntos tributemos",todos_juntos_tributamos_gracias_al_buen,"El Himnario Evangelico : Para el Uso de Todas Las Iglesias",EHE1893,17,,,"M. F. Fernandez","Lowell Mason",,alvan_mason,533121213553312121,Spanish,,
"[Alzad ¡oh puertas! vuestras cabezas]","Alzad ¡oh puertas! vuestras cabezas","Alzad ¡oh puertas! vuestras cabezas",alzad_oh_puertas_vuestras_cabezas,"El Himnario Evangelico : Para el Uso de Todas Las Iglesias",EHE1893,320,,,,,,alzad_oh_puertas_56711,567111223112234,Spanish,,
AMERICA,"Á nuestro Padre Dios","Á nuestro Padre Dios",a_nuestro_padre_dios_demos_en_alta_voz,"El Himnario Evangelico : Para el Uso de Todas Las Iglesias",EHE1893,18,,,,"Henry Carey",,america_thesaurusmusicus,1127123343212171,Spanish,"Estrella de Belén",
ANTIOCH,"¡Jerusalem, hogar feliz!","¡Jerusalem, hogar feliz!",jerusalen_hogar_feliz_sagrado,"El Himnario Evangelico : Para el Uso de Todas Las Iglesias",EHE1893,282,,,"Santiago Pascoe","Lowell Mason",,antioch_handel,176543215667711,Spanish,,
"[Aquel rosal lejano]","Aquel rosal lejano","Aquel rosal lejano",aquel_rosal_lejano,"El Himnario Evangelico : Para el Uso de Todas Las Iglesias",EHE1893,62,,,,,,es_ist_ein_ros_5556553,555655343217155,Spanish,,
ARLINGTON,"Hay una fuente sin igual","Hay una fuente sin igual",hay_una_fuente_sin_igual,"El Himnario Evangelico : Para el Uso de Todas Las Iglesias",EHE1893,126,,,"M. N. H.","T. A. Arne",,arlington_arne,133321112354332,Spanish,,
ARMSTRONG,"Hoy es día de reposo","Hoy es día de reposo",hoy_es_dia_de_reposo,"El Himnario Evangelico : Para el Uso de Todas Las Iglesias",EHE1893,6,,,"M. Cosido","B. Richards",,armstrong_richards,345565533352123,Spanish,,
"AROUND THE THRONE","Del trono santo en derredor","Del trono santo en derredor",del_trono_santo_en_derredor_ninitos_mil_,"El Himnario Evangelico : Para el Uso de Todas Las Iglesias",EHE1893,302,,,,,,childrens_praises_matthews,51171221232345565434,Spanish,,
ASHWELL,"Miré con ansia en derredor","Miré con ansia en derredor",mire_con_ansia_al_derredor,"El Himnario Evangelico : Para el Uso de Todas Las Iglesias",EHE1893,137,,,"T. M. Westrup","Lowell Mason",,ashwell_mason,333334325453654,Spanish,,
ASSURANCE,"En las regiones inmaculadas","En las regiones inmaculadas",en_las_regiones_inmaculadas,"El Himnario Evangelico : Para el Uso de Todas Las Iglesias",EHE1893,290,,,"M. Cosido","W. F. Sherwin",,why_is_thy_faith_o_child_of_god_sherwin,13451176712232721765,Spanish,,
ATHENS,"Oí la voz del Salvador","Oí la voz del Salvador",oi_la_voz_del_salvador,"El Himnario Evangelico : Para el Uso de Todas Las Iglesias",EHE1893,64,,,,"F. Giardini",,athens_giardini,154321215615441,Spanish,,
"[Aunque soy pequeñuelo]","Aunque soy pequeñuelo","Aunque soy pequeñuelo",aunque_soy_pequenuelo,"El Himnario Evangelico : Para el Uso de Todas Las Iglesias",EHE1893,45,,,,,,aunque_soy_pequenuelo_33234,332345655234523,Spanish,"Salterio y Arpa",
AURELIA,"Descargo mi pecado","Descargo mi pecado",descargo_mi_pecado,"El Himnario Evangelico : Para el Uso de Todas Las Iglesias",EHE1893,156,,,,"S. S. Wesley",,aurelia_wesley,333433211654345,Spanish,,
AUTUMN,"Vén, Espíritu eterno","Vén, Espíritu eterno",ven_espiritu_eterno_traenos_ya,"El Himnario Evangelico : Para el Uso de Todas Las Iglesias",EHE1893,100,,,"S. P. Craver","George F. Root",,autumn_barthelemon,123216531232352,Spanish,,
AVON,"¡Cuán dulce el nombre de Jesús","¡Cuán dulce el nombre de Jesús",cuan_dulce_el_nombre_de_jesus_es_para_el,"El Himnario Evangelico : Para el Uso de Todas Las Iglesias",EHE1893,83,,,"J. B. Cabrera","Henry Wilson",,martyrdom_wilson,51651232135321325321,Spanish,,
AVON,"¡Oh! quién pudiera andar con Dios","¡Oh! quién pudiera andar con Dios",o_quien_pudiera_andar_con_dios_paz_celic,"El Himnario Evangelico : Para el Uso de Todas Las Iglesias",EHE1893,174,,,"T. M. Westrup","Hugh Wilson",,martyrdom_wilson,51651232135321325321,Spanish,,
AZMON,"Espíritu de santidad","Espíritu de santidad",espiritu_de_santidad_divino_y_eternal,"El Himnario Evangelico : Para el Uso de Todas Las Iglesias",EHE1893,267,,,"G. H. Rule","Lowell Mason",,azmon_glaser,511223212334325,Spanish,,
BALERMA,"Vén, pródigo perdido, vén","Vén, pródigo perdido, vén",ven_prodigo_perdido_ven,"El Himnario Evangelico : Para el Uso de Todas Las Iglesias",EHE1893,142,,,"T. M. Westrup","H. Wilson",,balerma_barthelemon,132165611323532,Spanish,,
BARTIMEUS,"Yo por Cristo defendido","Yo por Cristo defendido",yo_por_cristo_defendido,"El Himnario Evangelico : Para el Uso de Todas Las Iglesias",EHE1893,228,,,"G. H. Rule","Stephen Jenks",,bartimaeus_jenks,123215671653256,Spanish,,
"BATTLE HYMN","¡Gloria á Tí, Jesús Divino!","¡Gloria á Tí, Jesús Divino!",gloria_a_ti_jesus_divino,"El Himnario Evangelico : Para el Uso de Todas Las Iglesias",EHE1893,89,,,,,,battle_hymn_of_the_republic_american,55554351233321176667,Spanish,,
BAVARIA,"¡Héme aquí, Jesús bendito!","¡Héme aquí, Jesús bendito!",heme_aqui_jesus_bendito_agobiado_vengo_a,"El Himnario Evangelico : Para el Uso de Todas Las Iglesias",EHE1893,171,,,"J. B. Cabrera",,,bavaria_german_12354,123543223213271123,Spanish,,German
BAVARIA,"De Jesús cordero soy","De Jesús cordero soy",de_jesus_cordero_soy,"El Himnario Evangelico : Para el Uso de Todas Las Iglesias",EHE1893,325,,,,,,bavaria_german_12354,123543223213271123,Spanish,,
BAYLEY,"Para todo viajero","Para todo viajero",para_todo_viajero_que_camina_con_teson,"El Himnario Evangelico : Para el Uso de Todas Las Iglesias",EHE1893,65,,,,,,bayley_bayley,32115443157654321713,Spanish,,
"BEAUTIFUL VALLEY OF EDEN","Bellas canciones perennes","Bellas canciones perennes",bellas_canciones_perennes,"El Himnario Evangelico : Para el Uso de Todas Las Iglesias",EHE1893,29,,,"T. M. Westrup","Wm. F. Sherwin",,beautiful_valley_of_eden_sherwin,54332165321532543321,Spanish,,
"BEAUTIFUL ZION","Resplandeciente Sión la nueva","Resplandeciente Sión la nueva",resplandeciente_sion_la_nueva,"El Himnario Evangelico : Para el Uso de Todas Las Iglesias",EHE1893,300,,,"T. M. Westrup","T. J. Cook",,beautiful_zion_built_above_cook,555153654222522,Spanish,,
"BELOVED, NOW ARE WE","Amados, somos hoy de Dios los hijos","Ser de Dios los hijos caros",ser_de_dios_los_hijos_caros,"El Himnario Evangelico : Para el Uso de Todas Las Iglesias",EHE1893,229,,"Amados, somos hoy de Dios los hijos","T. M. Westrup","James McGranahan",,sons_of_god_beloved_in_jesus_mcgranahan,555134565166617,Spanish,,
BEMERTON,"Escucha, oh Cristo, la oración","Escucha, oh Cristo, la oración",escucha_o_cristo_la_oracion,"El Himnario Evangelico : Para el Uso de Todas Las Iglesias",EHE1893,312,,,,"H. W. Greatorex",,bemerton_greatorex,32176511132143211755,Spanish,,
BENEVENTO,"Jesu-Cristo descendió","Jesu-Cristo descendió",jesucristo_descendio_de_los_cielos,"El Himnario Evangelico : Para el Uso de Todas Las Iglesias",EHE1893,57,,,,"S. Webbe",,benevento_webbe,111132122224323,Spanish,,
BERNARD,"Jesús, Hijo del hombre","Jesús, Hijo del hombre",jesus_hijo_del_hombre,"El Himnario Evangelico : Para el Uso de Todas Las Iglesias",EHE1893,4,,,"J. B. Cabrera","J. P. Holbrook",,bernard_532165,5321651123542,Spanish,,
BETHANY,"Cerca de Tí, Señor","Cerca de Tí, Señor",cerca_de_ti_senor_quiero_morar,"El Himnario Evangelico : Para el Uso de Todas Las Iglesias",EHE1893,167,,,"T. M. Westrup","Lowell Mason",,bethany_mason,321166513232116,Spanish,,
"BLESSED BE THE FOUNTAIN","Sé que sólo así","¡Alabado el gran manantial",alabado_el_gran_manatial,"El Himnario Evangelico : Para el Uso de Todas Las Iglesias",EHE1893,123,,"Sé que sólo así","T. M. Westrup","H. S. Perkins",,blessed_be_the_fountain_of_blood_perkins,333233455322343,Spanish,,
BRADFORD,"Jesús, nombre conmovedor","Jesús, nombre conmovedor",jesus_nombre_conmovedor,"El Himnario Evangelico : Para el Uso de Todas Las Iglesias",EHE1893,194,,,"T. M. Westrup",Handel,,bradford_handel,51321643435127656455,Spanish,,
BREST,"Á tu sombra ¡Dios clemente!","Á tu sombra ¡Dios clemente!",a_tu_sombra_dios_clemente,"El Himnario Evangelico : Para el Uso de Todas Las Iglesias",EHE1893,215,,,,"Lowell Mason",,brest_mason,333333532553,Spanish,,
"CALL THEM IN","Nada puede ya faltarme","Nada puede ya faltarme",nada_puede_ya_faltarme_porque_dios_mis_p,"El Himnario Evangelico : Para el Uso de Todas Las Iglesias",EHE1893,227,,,,"Ira D. Sankey",,shipton_sankey,345346533343213234,Spanish,,
CALVARY,"Voz de amor y de clemencia","Voz de amor y de clemencia",voz_de_amor_y_de_clemencia,"El Himnario Evangelico : Para el Uso de Todas Las Iglesias",EHE1893,71,,,"J. B. Cabrera","S. Stanley",,calvary_stanley,12321765511234517651,Spanish,,
CARY,"Serena voz y suave","Serena voz y suave",serena_voz_y_suave,"El Himnario Evangelico : Para el Uso de Todas Las Iglesias",EHE1893,275,,,,"Eben Tourjée",,cary_tourjee,3551233323443,Spanish,,
CHERITH,"Ved al Pastor de Israel","Ved al Pastor de Israel",ved_al_pastor_de_israel,"El Himnario Evangelico : Para el Uso de Todas Las Iglesias",EHE1893,256,,,"G. H. Rule",Spohr,,spohr_spohr_53351,533513213653453,Spanish,,
"CHRIST RECEIVETH SINFUL MEN","Volveremos á cantar","Acogida da Jesús",acogida_da_jesus_creelo,"El Himnario Evangelico : Para el Uso de Todas Las Iglesias",EHE1893,145,,"Volveremos á cantar",,"James McGranahan",,sinners_jesus_will_receive_mcgranahan,34563655U1D765433456,Spanish,,
"CHRIST RETURNETH","Mi fe tengo puesta en Cristo bendito","Mi fe tengo puesta en Cristo bendito",mi_fe_tengo_puesta_en_cristo_bendito,"El Himnario Evangelico : Para el Uso de Todas Las Iglesias",EHE1893,216,,,"M. N. H. ","James McGranahan",,it_may_be_at_morn_when_the_mcgranahan,1321565321322335U121,Spanish,,
CHRISTMAS,"Dad loores al Cordero Rey","Dad loores al Cordero Rey",dad_loores_al_cordero_rey,"El Himnario Evangelico : Para el Uso de Todas Las Iglesias",EHE1893,27,,,"T. M. Westrup",Handel,,christmas_handel,345176512334555,Spanish,,
"CLOSE TO THEE","Salvador, mi bién eterno","Salvador, mi bién eterno",salvador_mi_bien_eterno,"El Himnario Evangelico : Para el Uso de Todas Las Iglesias",EHE1893,205,,,"T. M. Westrup","S. J. Vail",,close_to_thee_vail,513172151353132,Spanish,,
COLUMBIA,"Luz brillante, dulce y pura","Luz brillante, dulce y pura",luz_brillante_dulce_y_pura,"El Himnario Evangelico : Para el Uso de Todas Las Iglesias",EHE1893,39,,,,Mendelssohn,,trust_mendelssohn,556513217671432,Spanish,,
"COME, THOU WEARY","Por veredas extraviadas","Por veredas extraviadas",por_veredas_extraviadas_dulce_salvador,"El Himnario Evangelico : Para el Uso de Todas Las Iglesias",EHE1893,197,,,"Ramón Bon","Ira D. Sankey",,come_thou_weary_sankey,555U321D6U1D5U322233,Spanish,,
"COME TO THE SAVIOUR","¡Oh cuán grata nuestra reunión","Á Jesu-Cristo vén sin tardar",a_jesucristo_ven_sin_tardar,"El Himnario Evangelico : Para el Uso de Todas Las Iglesias",EHE1893,146,,"¡Oh cuán grata nuestra reunión","J. B. Cabrera","George F. Root",,come_to_the_savior_make_no_delay_root,5653512167712317,Spanish,,
"COME, YE DISCONSOLATE","¡Dulces momentos consoladores","¡Dulces momentos consoladores",dulces_momentos_consoladores,"El Himnario Evangelico : Para el Uso de Todas Las Iglesias",EHE1893,69,,,"J. B. Cabrera","S. Webbe",,consolator_webbe,53165545671553334,Spanish,,
CORONATION,"Jesús mi amado, es el Rey","Jesús mi amado, es el Rey",jesus_mi_amado_es_el_rey,"El Himnario Evangelico : Para el Uso de Todas Las Iglesias",EHE1893,92,,,,"O. Holden",,coronation_holden,511332123213212,Spanish,,
CREATION,"Dominará Jesús el Rey","Dominará Jesús el Rey",dominara_jesus_el_rey,"El Himnario Evangelico : Para el Uso de Todas Las Iglesias",EHE1893,79,,,"T. M. Westrup",Haydn,,creation_haydn,51122316217567123432,Spanish,,
"[Cristo bendito]","Cristo bendito","Cristo bendito",cristo_bendito_yo_pobre_nino,"El Himnario Evangelico : Para el Uso de Todas Las Iglesias",EHE1893,230,,,,,,cristo_bendito_yo_pobre_nino_15561,15561712315,Spanish,,
"[¡Cuán amable es Sion!]","¡Cuán amable es Sion!","¡Cuán amable es Sion!",cuan_amable_es_sion,"El Himnario Evangelico : Para el Uso de Todas Las Iglesias",EHE1893,301,,,,"G. F. Root",,cuan_amable_es_sion_root,3333354333355171,Spanish,,
CULLODEN,"En tu mansión yo Te veré","Con cánticos, Señor",con_canticos_senor_mi_corazon_y_voz,"El Himnario Evangelico : Para el Uso de Todas Las Iglesias",EHE1893,24,,"En tu mansión yo Te veré","M. N. H.","T. Hastings",,culloden_english,133221122343,Spanish,,
DALLAS,"¡Corazón, alienta ya!","¡Corazón, alienta ya!",corazon_alienta_ya,"El Himnario Evangelico : Para el Uso de Todas Las Iglesias",EHE1893,130,,,"Ramón Bon",Cherubini,,dallas_cherubini,565716544356571,Spanish,,
DAWN,"Tú de los fieles eternal Cabeza","Tú de los fieles eternal Cabeza",tu_de_los_fieles_eternal_cabeza,"El Himnario Evangelico : Para el Uso de Todas Las Iglesias",EHE1893,251,,,"J. B. Cabrera","J. Stainer",,laus_matutina_stainer,353123517655321,Spanish,,
"[De Cristo los soldados]","De Cristo los soldados","De Cristo los soldados",de_cristo_los_soldados_levantense_glorio,"El Himnario Evangelico : Para el Uso de Todas Las Iglesias",EHE1893,180,,,,Haydn,,haydn_haydn_53217,532176143211531,Spanish,,
"[De la muerte y su imperio vencimos] ","Por la fe Te hemos visto","De la muerte y su imperio vencimos",de_la_muerte_el_imperio_vencimos,"El Himnario Evangelico : Para el Uso de Todas Las Iglesias",EHE1893,76,,"Por la fe Te hemos visto","H. C. Thomson",,,de_la_muerte_y_su_imperio_51176,51176654533322346553,Spanish,,
DENNIS,"Precepto es del Señor","Precepto es del Señor",precepto_es_del_senor,"El Himnario Evangelico : Para el Uso de Todas Las Iglesias",EHE1893,108,,,,"H. G. Nageli",,dennis_nageli,331327211161151,Spanish,,
"DEUX ANGES","Hijos del celeste Rey","Hijos del celeste Rey",hijos_del_celeste_rey,"El Himnario Evangelico : Para el Uso de Todas Las Iglesias",EHE1893,183,,,"J. B. Cabrera",Blumenthal,,blumenthal_blumenthal,33335431122432333354,Spanish,,
DORRNANCE,"Ya venimos, cual hermanos","Ya venimos, cual hermanos",ya_venimos_cual_hermanos,"El Himnario Evangelico : Para el Uso de Todas Las Iglesias",EHE1893,262,,,,"I. B. Woodbury",,dorrance_woodbury,333122335653132,Spanish,,
DOXOLOGY,"Aleluia, Aleluia","Á la divina Trinidad",a_la_divina_trinidad,"El Himnario Evangelico : Para el Uso de Todas Las Iglesias",EHE1893,318,,"Aleluia, Aleluia",,,,dedication_anthem_stanley,1113323423567123432,Spanish,,
"DUKE STREET","Cantad alegres al Señor","Cantad alegres al Señor",cantad_alegres_al_senor_mortales_todos_p,"El Himnario Evangelico : Para el Uso de Todas Las Iglesias",EHE1893,25,,,Carvajal,"J. Hatton",,duke_street_hatton,134567176555565,Spanish,,
DUNDEE,"Vén, Santo Espíritu de amor","Vén, Santo Espíritu de amor",ven_santo_espiritu_de_amor,"El Himnario Evangelico : Para el Uso de Todas Las Iglesias",EHE1893,106,,,"T. M. Westrup","G. Franc",,dundee_ravenscroft,134512343211715,Spanish,,
DWIGHT,"En áurea luz y santidad","En áurea luz y santidad",en_aurea_luz_y_santidad,"El Himnario Evangelico : Para el Uso de Todas Las Iglesias",EHE1893,285,,,"T. M. Westrup",Bellini,,dwight_bellini,32132712322235653254,Spanish,,
DYKES,"Alma, cese tu dolor","Alma, cese tu dolor",alma_cese_tu_dolor_todo_consum_jess,"El Himnario Evangelico : Para el Uso de Todas Las Iglesias",EHE1893,120,,,,"J. B. Dykes",,gethsemane_dykes,33321171565513222441,Spanish,,
"EASTER HYMN","Sólo á tí, Dios y Señor","Sólo á tí, Dios y Señor",solo_a_ti_dios_y_senor,"El Himnario Evangelico : Para el Uso de Todas Las Iglesias",EHE1893,15,,,,"J. Worgan",,easter_hymn_lyra_davidica,135146653451434,Spanish,,
ECCLESIA,"Al trono excelso, dó la inmensa gloria","Al trono excelso, dó la inmensa gloria",al_trono_excelso_de_en_inmensa_gloria,"El Himnario Evangelico : Para el Uso de Todas Las Iglesias",EHE1893,269,,,"J. B. Cabrera","G. M. Garrett",,ecclesia_garrett,31161513552,Spanish,,
"[Echa tu carga sobre Dios]","Echa tu carga sobre Dios","Echa tu carga sobre Dios",echa_tu_carga_sobre_dios,"El Himnario Evangelico : Para el Uso de Todas Las Iglesias",EHE1893,321,,,,"Wm. B. Bradbury",,cast_thy_burden_on_the_lord_bradbury,55565453,Spanish,,
EDINBURGH,"Aleluya, Aleluya al Cordero de Dios","Cual mirra fragante que exhala su olor",cual_mirra_fragante_que_exhala_su_olor,"El Himnario Evangelico : Para el Uso de Todas Las Iglesias",EHE1893,84,,"Aleluya, Aleluya al Cordero de Dios","H. M.","Edward L. White",,edinburgh_white,55345312123344655324,Spanish,,
"EIN FESTE BURG","Castillo fuerte es nuestro Dios","Castillo fuerte es nuestro Dios",castillo_fuerte_es_nuestro_dios,"El Himnario Evangelico : Para el Uso de Todas Las Iglesias",EHE1893,250,,,"J. B. Cabrera","Martin Luther",,ein_feste_burg_luther,11156717651765643211,Spanish,,
EIRENE,"¡Dios santo y fuerte! Tú por tu Amado","¡Dios santo y fuerte! Tú por tu Amado",dios_santo_y_fuerte_tu_por_tu_amado,"El Himnario Evangelico : Para el Uso de Todas Las Iglesias",EHE1893,43,,,"M. Cosido","Frances R. Havergal",,eirene_havergal,342112176551235432,Spanish,,
ELLERTON,"Oye lo que la voz celeste dice","Oye lo que la voz celeste dice",oye_lo_que_la_voz_celeste_dice,"El Himnario Evangelico : Para el Uso de Todas Las Iglesias",EHE1893,274,,,Mora,"E. J. Hopkins",,ellers_hopkins,556511712311213,Spanish,,
ELLESDIE,"Abismado en el pecado","Abismado en el pecado",abismado_en_el_pecado_a_ti_clamare_senor,"El Himnario Evangelico : Para el Uso de Todas Las Iglesias",EHE1893,160,,,"Ramón Bon",Mozart,,ellesdie_mozart,111132211222243211,Spanish,,
"[Es mi única solicitud]","En Cristo estoy, mi roca es Él","Es mi única solicitud",es_mi_unica_solicitud,"El Himnario Evangelico : Para el Uso de Todas Las Iglesias",EHE1893,323,,"En Cristo estoy, mi roca es Él",,,,herr_jesu_christ_dich_zu_uns_wend_13532,13532345653211712332,Spanish,,
EUCHARIST,"Al contemplar la enhiesta cruz","Al contemplar la enhiesta cruz",al_contemplar_la_excelsa_cruz_do_el_rey,"El Himnario Evangelico : Para el Uso de Todas Las Iglesias",EHE1893,67,,,,"Isaac Baker Woodbury",,eucharist_woodbury,33355654533234234532,Spanish,,
EVAN,"Aquí siempre reposaré","Aquí siempre reposaré",siempre_aqui_reposare,"El Himnario Evangelico : Para el Uso de Todas Las Iglesias",EHE1893,192,,,"S. P. Craver","W. H. Havergal",,evan_havergal,55132165551312432,Spanish,,
"EVEN ME","Alma mía, no delires","Alma mía, no delires",alma_mia_no_delires,"El Himnario Evangelico : Para el Uso de Todas Las Iglesias",EHE1893,181,,,"P. Castro","Wm. B. Bradbury",,lord_i_hear_of_showers_of_bless_bradbury,345143322342171253,Spanish,,
EVENTIDE,"Señor Jesús, la luz del día se fué","Señor Jesús, la luz del día se fué",senor_jesus_la_luz_del_sol_se_fue,"El Himnario Evangelico : Para el Uso de Todas Las Iglesias",EHE1893,30,,,"T. M. Westrup","W. H. Monk",,eventide_monk,332156554334565,Spanish,,
EVENTIDE,"Rostro divino, ensangrentado","Rostro divino, ensangrentado",rostro_divino_ensangrentado,"El Himnario Evangelico : Para el Uso de Todas Las Iglesias",EHE1893,73,,,"M. Mavillard","W. H. Monk",,eventide_monk,332156554334565,Spanish,,
EVENTIDE,"¡Oh Señor mío, Dios adorado!","¡Oh Señor mío, Dios adorado!",o_senor_mio_dios_adorado,"El Himnario Evangelico : Para el Uso de Todas Las Iglesias",EHE1893,163,,,,"Wm. Henry Monk",,eventide_monk,332156554334565,Spanish,,
EWING,"¡Oh! quién en tí morara","¡Oh! quién en tí morara",o_quien_en_ti_morara_la_celestial_sion,"El Himnario Evangelico : Para el Uso de Todas Las Iglesias",EHE1893,289,,,"P. Castro","Alex'r Ewing",,ewing_ewing,121432135175665332,Spanish,,
EXPOSTULATION,"Venid, niños todos, venid sin tardar","Venid, niños todos, venid sin tardar",venid_ninos_todos_venid_sin_tardar,"El Himnario Evangelico : Para el Uso de Todas Las Iglesias",EHE1893,59,,,,"J. Hopkins",,expostulation_hopkins,13213216565356532,Spanish,,
EXPOSTULATION,"Volvéos, volvéos, ¿porque moriréis?","Volvéos, volvéos, ¿porque moriréis?",volveos_volveos_por_que_morireis,"El Himnario Evangelico : Para el Uso de Todas Las Iglesias",EHE1893,133,,,,"J. Hopkins",,expostulation_hopkins,13213216565356532,Spanish,,
FABEN,"Los heraldos celestiales","Los heraldos celestiales",los_heraldos_celestiales,"El Himnario Evangelico : Para el Uso de Todas Las Iglesias",EHE1893,49,,,,"J. H. Wilcox",,faben_willcox,5553231555465443,Spanish,,
"FEDERAL STREET","Consolador, eterno Dios!","Consolador, eterno Dios!",consolador_eterno_dios,"El Himnario Evangelico : Para el Uso de Todas Las Iglesias",EHE1893,129,,,"G. H. Rule","H. K. Oliver",,federal_street_oliver,333435543444334455,Spanish,,
FREDERICK,"¡Oh! los que buscáis con afán el descanso","¡Oh! los que buscáis con afán el descanso",oh_los_que_buscais_con_afan_el_descanso,"El Himnario Evangelico : Para el Uso de Todas Las Iglesias",EHE1893,138,,,"T. M. Westrup","George Kingsley",,frederick_kingsley,5511236532123511,Spanish,,
"FREE FROM THE LAW","¡Nos salvó! ¿por qué no le admites?","¡De la Ley libre! ¡Dicha indecible!",de_la_ley_libre_dicha_indecible,"El Himnario Evangelico : Para el Uso de Todas Las Iglesias",EHE1893,124,,"¡Nos salvó! ¿por qué no le admites?",,"P. P. Bliss",,free_from_the_law_o_happy_cond_bliss,13653321322124665443,Spanish,,
"GATHERING HOME","Muy allá del azul","Soberana Bondad, condesciende",soberana_bondad_condesciende,"El Himnario Evangelico : Para el Uso de Todas Las Iglesias",EHE1893,176,,"Muy allá del azul",,"Chas. Edw. Pollock",,soberana_bondad_pollock,1355653431112225243,Spanish,,
GAUNTLETT,"Jesús me dice amante","Jesús me dice amante",jesus_me_dice_amante,"El Himnario Evangelico : Para el Uso de Todas Las Iglesias",EHE1893,97,,,"J. de Palma","Henry John Gauntlett",,st_alphege_gauntlett,134517117143213,Spanish,,
GAYLORD,"Caridad ¡cuán pura y santa!","Caridad ¡cuán pura y santa!",caridad_cuan_pura_y_santa,"El Himnario Evangelico : Para el Uso de Todas Las Iglesias",EHE1893,206,,,"P. M.","J. P. Holbrook",,gaylord_holbrook,3215612123543212,Spanish,,
GERHARDT,"Jerusalem celeste","Jerusalem celeste",jerusalem_celeste_vision_de_paz_dichosa,"El Himnario Evangelico : Para el Uso de Todas Las Iglesias",EHE1893,288,,,,"J. P. Holbrook",,gerhardt_holbrook,5324321543523,Spanish,,
"GLORIA IN EXCELSIS","Gloria á Dios en las alturas","Gloria á Dios en las alturas",gloria_a_dios_en_las_alturas_y_en_la,"El Himnario Evangelico : Para el Uso de Todas Las Iglesias",EHE1893,332,,,"J. B. Cabrera",,,chant_scottish_17123,1712343221,Spanish,,
"GLORIA PATRI","Gloria sea al Padre","Gloria sea al Padre",gloria_sea_al_padre_y_al_hijo,"El Himnario Evangelico : Para el Uso de Todas Las Iglesias",EHE1893,335,,,,"H. W. Greatorex",,gloria_patri_greatorex,111111712555567,Spanish,,
"GO BURY THY SORROW","Vén, alma que lloras, vén al Salvador","Vén, alma que lloras, vén al Salvador",ven_alma_que_lloras_ven_al_salvador_anon,"El Himnario Evangelico : Para el Uso de Todas Las Iglesias",EHE1893,239,,,,"P. P. Bliss",,go_bury_thy_sorrow_bliss,11766544653117665,Spanish,,