displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Time is earnest, passing by","Time is earnest, passing by",time_is_earnest_passing_by,"The Canadian Hymnal: a collection of hymns and music for Sunday schools, Epworth leagues, prayer and praise meetings, family circles, etc. (Revised and enlarged)",CH1895,84,,,"Mrs. Knapp","Asa Hull",,"[Time is earnest, passing by]",time_is_earnest_passing_by_hull,35651234321712333217,English,,
"Time is earnest, passing by","Time is earnest, passing by",time_is_earnest_passing_by,"The Canadian Hymnal: a collection of hymns for Sunday schools and social worship",CH1889,84,,,"Mrs. Knapp","Asa Hull",,"[Time is earnest, passing by]",time_is_earnest_passing_by_hull,35651234321712333217,English,,
"Time Is Earnest","Time is earnest, passing by",time_is_earnest_passing_by,"The Cyber Hymnal",CYBER,11385,"Time Is Earnest",,"Sidney Dyer","Asa Hull",7.7.7.7,MERCED,time_is_earnest_passing_by_hull,35651234321712333217,English,"<cite>Dyer's Psalmist</cite> (Louiville: Morton & Griswold, 1851)",
"Time is earnest, passing by","Time is earnest, passing by",time_is_earnest_passing_by,"Christian Hymns: for church, school and home, with music",CHCS1898,126,,,,"J. H. Knecht",,VIENNA,vienna_knecht,321354367127654,English,,
"Time Is Earnest Passing By","Time is earnest, passing by",time_is_earnest_passing_by,"Hymns of Grace and Truth",HoGT1903,303,"Time Is Earnest Passing By",,Anon.,Beethoven,,BEETHOVEN,beethoven_beethoven_33123,33123462223455453212,English,,
"Be in Earnest","Time is earnest, passing by",time_is_earnest_passing_by,"Jewels of Praise: a collection of choice original hymns and tunes suitable for Sunday-Schools, Bible Classes and the Home Circle",JoP1884,103,"Be in Earnest",,,"Asa Hull",,"[Time is earnest, passing by]",time_is_earnest_passing_by_hull,35651234321712333217,English,,
"Be In Earnest","Time is earnest, passing by",time_is_earnest_passing_by,"Gospel Praise Book.: a collection of choice gems of sacred song suitable for church service, gospel praise meetings, and family devotions. (Complete ed.)",GPBC1885,244b,"Be In Earnest",,,"Asa Hull",,"[Time is earnest, passing by]",time_is_earnest_passing_by_hull,35651234321712333217,English,,
"Time is Earnest","Time is earnest, passing by",time_is_earnest_passing_by,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,262,"Time is Earnest",,"James Montgomery","Thibaut of Navarre",7.7.7.7,INNOCENTS,innocents_parishchoir,345176512354323,English,,
"Sleeper, Awake!","Time is earnest, Passing by",time_is_earnest_passing_by,"Sacred Songs and Solos: with standard hymns, combined: 750 pieces",SSAS1890,267,"Sleeper, Awake!",,,"P. P. Bliss",,"[Time is earnest! Passing by]",time_is_earnest_passing_by_bliss,35671223235671223153,English,,
"Time is earnest, Passing by","Time is earnest, Passing by",time_is_earnest_passing_by,"Songs of Delight, for the Sunday School",SDSS1875,27,,,,,,,,,,"Christian Era",
"Time is earnest, passing by","Time is earnest, passing by",time_is_earnest_passing_by,"The Salvation Soldiers' Song Book",SSSB1889,42,,,,,,,,,English,,
"Time is earnest, passing by","Time is earnest, passing by",time_is_earnest_passing_by,"The Canadian Hymnal: a collection of hymns and music for Sunday schools, Epworth leagues, prayer and praise meetings, family circles, etc.",CH1892,84,,,"Mrs. Knapp",,,,,,English,,
"Time is earnest, passing by","Time is earnest, passing by",time_is_earnest_passing_by,"Songs of Work and Worship: a collection of hymns and tunes for devotional and evangelistic meetings",SWWC1899,87,,,Unknown,"Rev. James Carter",,WANDERER,wanderer_carter,51432671123721762,English,,
"Time is earnest, passing by","Time is earnest, passing by",time_is_earnest_passing_by,"Dyer's Psalmist: A Collection of Hymns and Sacred Songs for the use of Baptist Churches (Rev. & Corrd. ed.) ",DP1853,109,,,Anon.,,,,,,English,,
"Time is earnest, passing by","Time is earnest, passing by",time_is_earnest_passing_by,"The Salvation Soldier's Song Book",SSS1880,d114,,,"Sidney Dyer",,,,,,,,
"Time is earnest, passing by","Time is earnest, passing by",time_is_earnest_passing_by,"Salvation Army Songs",SAS1911,114,,,,,,,,,English,,
"Time is earnest, passing by","Time is earnest, passing by",time_is_earnest_passing_by,"Salvation Army Music: (formerly published as ""Revival Music"") with supplementary tunes",SAM1880,198,,,,,,PLEYEL,pleyels_hymn,352342335234212,English,,
"Time is earnest, passing by","Time is earnest, passing by",time_is_earnest_passing_by,"The Salvation Soldier's Song Book",SSS1885b,d202,,,"Sidney Dyer",,,,,,,,
"Time is earnest, passing by","Time is earnest, passing by",time_is_earnest_passing_by,"Salvation Soldier's Song Book",SSSB1880,d239,,,"Sidney Dyer",,,,,,,,
"Time is earnest, passing by","Time is earnest, passing by",time_is_earnest_passing_by,"Hymns and Songs: for Mission Services and Conventions, with tunes (Enlarged ed.)",HSMS1887,271,,,,Weber,,WEBER,seymour_weber,32436532333347132436,English,,
"Time is earnest, passing by","Time is earnest, passing by",time_is_earnest_passing_by,"The Village Hymn book",VH1864,d278,,,"Sidney Dyer",,,,,,,,
"Time is earnest, passing by","Time is earnest, passing by",time_is_earnest_passing_by,"The Golden Hymn Book",GHBC1903,285,,,Anon.,,,,,,English,,
"Time is earnest, passing by","Time is earnest, passing by",time_is_earnest_passing_by,"Hymns of Grace and Truth. 2nd ed.",HGT21904,d341,,,"Sidney Dyer",,,,,,English,,
"Time is earnest: passing by","Time is earnest: passing by",time_is_earnest_passing_by,"Sursum Corda: a book of praise",SCW1898,348,,,"S. Dyer",,,,,,,,
"Time is earnest, passing by","Time is earnest, passing by",time_is_earnest_passing_by,"The South Western Psalmist",SWP1852,d407,,,"Sidney Dyer",,,,,,,,
"Time is earnest, passing by","Time is earnest, passing by",time_is_earnest_passing_by,"The American Hymnal",AH1919,d624,,,"Sidney Dyer",,,,,,English,,
"Time is earnest, passing by","Time is earnest, passing by",time_is_earnest_passing_by,"The Song Book of the Salvation Army",SBSA1953,634,,,Anon.,,,,,,English,,
"Time is earnest, passing by","Time is earnest, passing by",time_is_earnest_passing_by,"The Church Hymn Book",CHB1859,d1036,,,"Sidney Dyer",,,,,,,,
"Time Is Earnest","Time is earnest, passing by",time_is_earnest_passing_by,"The Y.M.C.A. Hymnal: specially compiled for the use of men",YMCA1910,182,"Time Is Earnest",,"S. Dyer",Mendelssohn,,CYPRUS,sherborne_mendelssohn,113354333461112,English,,
"Time Is Earnest","Time is earnest, passing by",time_is_earnest_passing_by,"Choice Hymns of the Faith",CHoF1944,237,"Time Is Earnest",,"James Montgomery","King Thibaut of Navarre",,INNOCENTS,innocents_parishchoir,345176512354323,English,,
"Time Is Earnest","Time is earnest, passing by",time_is_earnest_passing_by,"Songs of Victory: for evangelistic meetings, conferences, the home circle, and Christian worship. Along with a selection of choruses",SoV1890,419,"Time Is Earnest",,"James Montgomery","King Thibaut of Navarre",,INNOCENTS,innocents_parishchoir,345176512354323,English,,
"All things earnest","Time is earnest, passing by",time_is_earnest_passing_by,"The New Song: consisting of very choice notes of redemption, embracing new original,and also selcted songs, appropriate for prayer and revivial meetings",NSCV1874,36,"All things earnest","Christ is earnest, bids thee come","Sidney Dyer",,,,,,,,
"All things earnest","Time is earnest, passing by",time_is_earnest_passing_by,"Notes of Joy, for the Sabbath School",NJSS1869,d145,"All things earnest","Christ is earnest, bids thee come","Sidney Dyer",,,,,,,,
"Life is earnest","Time is earnest, passing by",time_is_earnest_passing_by,"Songs of Praise with Tunes",SoPT1889,201,"Life is earnest",,"Rev. Sidney Dyer (1814— )","Felix Mendelssohn Bartholdy",7,CYPRUS,sherborne_mendelssohn,113354333461112,,,
"Be in earnest","Time is earnest, passing by",time_is_earnest_passing_by,"The Devotional Chimes: a choice collection of new and standard hymns and tunes, adapted to all occasions of social worship, family devotions, and congregational singing",DC1873,31,"Be in earnest",,"Sidney Dyer",,,,,,,,
"O be earnest, Rise and flee","Time is earnest, Passing by",time_is_earnest_passing_by,"The Guiding Star for Sunday Schools: a new collection of Sunday school songs, together with a great variety of anniversary pieces written expressly for this worke",GSSS1872,76,,"O be earnest, Rise and flee",,,,,,,,,
"Be in earnest","Time is earnest, passing by",time_is_earnest_passing_by,"Sparkling Rubies: a choice collection of new Sunday-school music",SR1871,79,"Be in earnest",,,,,,,,,,
"Be in earnest","Time is earnest, passing by",time_is_earnest_passing_by,"The Charm",C1871,d94,"Be in earnest",,"Sidney Dyer",,,,,,,,
"Be in Earnest","Time is earnest, passing by",time_is_earnest_passing_by,"Sabbath Songs and Spiritual Hymns",SSSH1881,94,"Be in Earnest",,,,,,,,English,,
"Be in earnest","Time is earnest, passing by",time_is_earnest_passing_by,"Gospel Praise Book, enlarged ed.",GPB1880,d130,"Be in earnest",,"Sidney Dyer",,,,,,English,,
"All things earnest","Time is earnest, passing by",time_is_earnest_passing_by,"Songs of Love for the Bible School",SLBS1874,d141,"All things earnest",,"Sidney Dyer",,,,,,,,
"All things earnest","Time is earnest, passing by",time_is_earnest_passing_by,"New Standard Singer",NSS1869,d229,"All things earnest",,"Sidney Dyer",,,,,,,,
"All things earnest","Time is earnest, passing by",time_is_earnest_passing_by,"New Standard Singer, Pt. 1-7",NSSP1868,d233,"All things earnest",,"Sidney Dyer",,,,,,,,
"Sleeper, Awake","Time is earnest",time_is_earnest_passing_by,"Sacred Songs & Solos: Nos 1. and 2. Combined",SSSC1880,267,"Sleeper, Awake",,,,,"[Time is earnest]",time_is_earnest_passing_by_bliss,35671223235671223153,English,,
