displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Can He count on you","A conflict now is raging",a_conflict_now_is_raging,"Treasured Hymns",TH1911,d1,,"Can He count on you","George O. Webster",,,,,,,,
"Whom not having seen I love","A friend have I who standeth near",a_friend_have_i_who_standeth_near_to_com,"Treasured Hymns",TH1911,d2,"Whom not having seen I love","And He is preparing a place","Maud Frazer Jackson",,,,,,,,
"Peace on earth, good will to men","A golden flood of glory",a_golden_flood_of_glory,"Treasured Hymns",TH1911,d3,,"Peace on earth, good will to men","R. F. Lehman",,,,,,,,
"Jesus was speaking to me","A hill, and thereon a lone cross did I view",a_hill_and_thereon_a_lone_cross_did_i_vi,"Treasured Hymns",TH1911,d4,"Jesus was speaking to me","Speaking to me, yes, speaking to me","Ada Blenkhorn",,,,,,,,
"On the King's highway","A joyful song is heard again",a_joyful_song_is_heard_again,"Treasured Hymns",TH1911,d5,"On the King's highway","We're marching on the King's highway","R. F. Lehman",,,,,,,,
"A mighty fortress","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,"Treasured Hymns",TH1911,d6,"A mighty fortress",,"Frederic Henry Hedge; Martin Luther",,,,,,,,
"Alas, and did my Savior bleed? And did my Sovereign die?","Alas, and did my Savior bleed? And did my Sovereign die?",alas_and_did_my_savior_bleed,"Treasured Hymns",TH1911,d7,,,"Isaac Watts, 1674-1748",,,,,,,,
"And crown him Lord of all","All hail the power of Jesus' name, Let angels prostrate fall",all_hail_the_power_of_jesus_name_let,"Treasured Hymns",TH1911,d8,,"And crown him Lord of all","John Rippon; Edward Perronet",,,,,,,,
"Keep praying, toiling on","Along life's rugged, thorny way",along_lifes_rugged_thorny_way,"Treasured Hymns",TH1911,d9,"Keep praying, toiling on","Keep praying, toiling, praying","J. T. Latta",,,,,,,,
"To arms, ye friends of Jesus","Arm yourselves, ye friends of Jesus",arm_yourselves_ye_friends_of_jesus,"Treasured Hymns",TH1911,d10,"To arms, ye friends of Jesus","On, to Christ be loyal","Lizzie DeArmond",,,,,,,,
"Have something to say for Jesus","As onward you journey on life's rugged way",as_onward_you_journey_on_lifes_rugged_wa,"Treasured Hymns",TH1911,d11,,"Have something to say for Jesus","Alice Jean Cleator",,,,,,,,
"The bow of promise","As the bow of promise gleams",as_the_bow_of_promise_gleams,"Treasured Hymns",TH1911,d12,"The bow of promise","I will give you rest","Thoro Harris",,,,,,,,
"Victory ours shall be","Banners waving proudly o'er us, voices swelling loud the",banners_waving_proudly_oer_us_voices_swe,"Treasured Hymns",TH1911,d13,"Victory ours shall be","Marching, marching, cheerily the bugle sounding","Palmer Hartsough",,,,,,,,
"Marching, marching","Beautiful songs we sing unto our Savior King",beautiful_songs_we_sing_unto_our_savior_,"Treasured Hymns",TH1911,d14,"Marching, marching","Gaily singing, our voices ringing","Charles H. Gabriel",,,,,,,,
"No night there, no sorrow and no fears","Beyond earth's latest sunset",beyond_earths_latest_sunset,"Treasured Hymns",TH1911,d15,,"No night there, no sorrow and no fears","Flora Kirkland",,,,,,,,
"This is my story, this is my song","Blessed assurance, Jesus is mine",blessed_assurance_jesus_is_mine,"Treasured Hymns",TH1911,d16,,"This is my story, this is my song","Fanny J. Crosby",,,,,,,,
"Blest be the tie that binds our hearts in Christian love","Blest be the tie that binds our hearts in Christian love",blest_be_the_tie_that_binds,"Treasured Hymns",TH1911,d17,,,"John Fawcett",,,,,,,,
"The burden bearer","Cast thy burden on the Burden bearer",cast_thy_burden_on_the_burden_bearer,"Treasured Hymns",TH1911,d18,"The burden bearer","Yes to Jesus give them all","Clara J. Denton",,,,,,,,
"Serving the Lord with gladness","Choose ye the heavenward way in youth",choose_ye_the_heavenward_way_in_youth,"Treasured Hymns",TH1911,d19,"Serving the Lord with gladness","Serving with gladness","Jennie Wilson",,,,,,,,
"For me and for thee","Christ the Lord on this lonely earth",christ_the_lord_on_this_lonely_earth,"Treasured Hymns",TH1911,d20,"For me and for thee","For me, for me, and for thee","Mary G. Crocker",,,,,,,,
"Lead the wanderers home","Christian, haste ere the night begin",christian_haste_ere_the_night_begin,"Treasured Hymns",TH1911,d21,"Lead the wanderers home","Onward go, ere the night begin","Alice Jean Cleator",,,,,,,,
"Come, thou almighty King, Help us thy name to sing","Come, thou almighty King, Help us thy name to sing",come_thou_almighty_king_help_us_thy,"Treasured Hymns",TH1911,d22,,,,,,,,,,,
"Crown him with many crowns [thorns]","Crown him with many crowns [thorns]",crown_him_with_many_crowns,"Treasured Hymns",TH1911,d23,,,"Matthew Bridges",,,,,,,,
"Upward from field and woodland rings a tuneful lay","Crown of the lovely Junetide gleaming",crown_of_the_lovely_junetide_gleaming,"Treasured Hymns",TH1911,d24,,"Upward from field and woodland rings a tuneful lay","Lizzie DeArmond",,,,,,,,
"Holy, holy, holy, Lord God of hosts","Day is dying in the west",day_is_dying_in_the_west_heaven_is,"Treasured Hymns",TH1911,d25,,"Holy, holy, holy, Lord God of hosts","Mary A. Lathbury; Mary Ann Lathbury",,,,,,,,
"He faileth never","Distrust thyself, but trust his grace",distrust_thyself_but_trust_his_grace,"Treasured Hymns",TH1911,d26,"He faileth never",,"Frances Ridley Havergal",,,,,,,,
"Drifting away from God","Drifting away from the Savior, drifting to lands unknown",drifting_away_from_the_savior_drifting_t,"Treasured Hymns",TH1911,d27,"Drifting away from God","Drifting away from the Savior","Frank A. Simpkins",,,,,,,,
"Moment by moment I'm kept in his love","Dying with Jesus, by death reckoned mine",dying_with_jesus_by_death_reckoned_mine,"Treasured Hymns",TH1911,d28,,"Moment by moment I'm kept in his love","D. W. Whittle",,,,,,,,
"Faith is the victory","Encamped along the hills of light",encamped_along_the_hills_of_light,"Treasured Hymns",TH1911,d29,"Faith is the victory","Faith is the victory","John H. Yates",,,,,,,,
"Far away he saw me","Far away he saw me in the paths of sin",far_away_he_saw_me_in_the_paths_of_sin,"Treasured Hymns",TH1911,d30,,"Far away he saw me","Lizzie DeArmond",,,,,,,,
"Fling out the banner, let it float","Fling out the banner, let it float",fling_out_the_banner_let_it_float,"Treasured Hymns",TH1911,d31,,,"George W. Doane; George Washington Doane",,,,,,,,
"Float the banner of the heavenly King","Fling out the banner of love today",fling_out_the_banner_of_love_today,"Treasured Hymns",TH1911,d32,,"Float the banner of the heavenly King","Civilla D. Martin",,,,,,,,
"Following o'er the hillsides","Following in the footprints of my Lord",following_in_the_footprints_of_my_lord,"Treasured Hymns",TH1911,d33,,"Following o'er the hillsides","William C. Poole",,,,,,,,
"For all thy [the] saints, who from their labors rest","For all thy [the] saints, who from their labors rest",for_all_the_saints_who_from_their_labors,"Treasured Hymns",TH1911,d34,,,"William Walsham How",,,,,,,,
"Battlements of Satan must fall","Forward, forward, we are marching in a service glorious",forward_forward_we_are_marching_in_a_ser,"Treasured Hymns",TH1911,d35,,"Battlements of Satan must fall","Charles H. Gabriel",,,,,,,,
"Sing the victor's mighty chorus","Forward, valiant Christians",forward_valiant_christians,"Treasured Hymns",TH1911,d36,,"Sing the victor's mighty chorus","John R. Clements",,,,,,,,
"From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,"Treasured Hymns",TH1911,d37,,,"Reginald Heber",,,,,,,,
"Loyalty to Christ","From over hill and plain",from_over_hill_and_plain,"Treasured Hymns",TH1911,d38,"Loyalty to Christ","On to victory","E. Taylor Cassel",,,,,,,,
"Open thy windows","Glory to God for his sunshine is free",glory_to_god_for_his_sunshine_is_free,"Treasured Hymns",TH1911,d39,"Open thy windows","Open thy windows, the light will shine","Eliza E. Hewitt",,,,,,,,
"The hour of prayer","Glory to God for the joy to meet",glory_to_god_for_the_joy_to_meet,"Treasured Hymns",TH1911,d40,"The hour of prayer","Nearer the gate to the soul's bright home","Fanny J. Crosby",,,,,,,,
"Go, labor on, spend and be spent","Go, labor on, spend and be spent",go_labor_on_spend_and_be_spent,"Treasured Hymns",TH1911,d41,,,"Horatius Bonar",,,,,,,,
"A cross to bear, a fight to win","God leads us in a silent way",god_leads_us_in_a_silent_way,"Treasured Hymns",TH1911,d42,,"A cross to bear, a fight to win","R. F. Lehman",,,,,,,,
"God of our fathers, Whose almighty hand","God of our fathers, Whose almighty hand",god_of_our_fathers_whose_almighty_hand,"Treasured Hymns",TH1911,d43,,,"Daniel C. Roberts, 1841-1907",,,,,,,,
"I love him","Gone from my heart the world and [with] all its charms",gone_from_my_heart_the_world_and_all_its,"Treasured Hymns",TH1911,d44,"I love him","I love him, I love him",,,,,,,,,
"Sunshine and rain","Had we only sunshine all the year around",had_we_only_sunshine_all_the_year_around,"Treasured Hymns",TH1911,d45,"Sunshine and rain","Sunshine and rain, refreshing, reviving rain","Charles H. Gabriel",,,,,,,,
"Hallelujah, praise the King","Hail him, Hail him, risen Jesus",hail_him_hail_him_risen_jesus,"Treasured Hymns",TH1911,d46,"Hallelujah, praise the King","Shout rejoicing, Jesus liveth","Lizzie DeArmond",,,,,,,,
"Hark, the voice of Jesus crying Who will go and work today","Hark, the voice of Jesus crying Who will go and work today",hark_the_voice_of_jesus_calling_who_will,"Treasured Hymns",TH1911,d47,,,"Daniel March",,,,,,,,
"Heralds of light ever chant your song","Hark, through the night ring strains",hark_through_the_night_ring_strains,"Treasured Hymns",TH1911,d48,,"Heralds of light ever chant your song","Kate Ulmer",,,,,,,,
"He leadeth me, he leadeth me","He leadeth me, O blessed thought",he_leadeth_me_o_blessed_thought,"Treasured Hymns",TH1911,d49,,"He leadeth me, he leadeth me","Joseph H. Gilmore; Joseph Henry Gilmore",,,,,,,,
"Trumpets of silver","Hear the silver trumpets, sounding day by day",hear_the_silver_trumpets_sounding_day_by,"Treasured Hymns",TH1911,d50,"Trumpets of silver","The trumpets, O the trumpets","Edward A. Barnes",,,,,,,,
