hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Catholic Book of Worship III","Lord, by your cross and resurrection","Lord, by your cross and resurrection",lord_by_your_cross_and_resurrection,CBOW1994,277C,,,,"Paul Benoit",,"[Lord, by your cross and resurrection]",lord_by_your_cross_benoit,661217233432123,English,,
"Catholic Book of Worship III","Lord, by your cross and resurrection","Lord, by your cross and resurrection",lord_by_your_cross_and_resurrection,CBOW1994,280E,,,,"David Clark Isele",,"[Lord, by your cross and resurrection]",lord_by_your_cross_mass_of_the_holy_spi,55676545(6)5667U1D6,English,,"<cite>Mass of the Holy Spirit</cite>"
"Catholic Book of Worship III","Lord, by your cross and resurrection","Lord, by your cross and resurrection",lord_by_your_cross_and_resurrection,CBOW1994,283C,,,,"Stephen Somerville",,"[Lord, by your cross and resurrection]",lord_by_your_cross_new_good_shepherd,3335535665566U1,English,,"<cite>(New) Good Shepherd Mass</cite>"
"Gather Comprehensive","Memorial Acclamation D","Lord by your cross and resurrection",lord_by_your_cross_and_resurrection,GC1994,167d,"Memorial Acclamation D",,,"Marty Haugen",,"[Lord by your cross and resurrection]",lord_by_your_cross_mass_of_creation,112321D7U11,English,,"<cite>Mass of Creation</cite>"
"Gather Comprehensive","Memorial Acclamation","Lord, by your cross and resurrection",lord_by_your_cross_and_resurrection,GC1994,237,"Memorial Acclamation",,,"Franz Schubert, 1797-1828; Richard Proulx",,"[Lord, by your cross] (Deutsche Messe)",lord_by_your_cross_deutsche_messe,554351117,English,,
"Gather Comprehensive, Second Edition","Memorial Acclamation D","Lord, by your cross and resurrection",lord_by_your_cross_and_resurrection,GC2,148d,"Memorial Acclamation D",,ICEL,"Marty Haugen",,"[Lord by your cross and resurrection]",lord_by_your_cross_mass_of_creation,112321D7U11,English,,"<cite>Mass of Creation</cite>"
"Gather Comprehensive, Second Edition","Memorial Acclamation D","Lord, by your cross and resurrection",lord_by_your_cross_and_resurrection,GC2,186,"Memorial Acclamation D",,ICEL,"Steven R. Janco",,"[Lord, by your cross and resurrection] (Mass of the Angels and Saints)",lord_by_your_cross_mass_of_the_angels,565444(5)43(2)1,English,,
"Gather Comprehensive, Second Edition","Memorial Acclamation D","Lord, by your cross and resurrection",lord_by_your_cross_and_resurrection,GC2,239,"Memorial Acclamation D",,ICEL,"James J. Chepponis",,"[Lord, by your cross] (Jubilation Mass)",lord_by_your_cross_jubilation_mass,,English,,
"Journeysongs (2nd ed.)","Lord, by your cross and resurrection","Lord, by your cross and resurrection",lord_by_your_cross_and_resurrection,JS2003,161,,,,"Christopher Walker, b. 1947",,"[Lord, by your cross and resurrection]",lord_by_your_cross_celtic_mass,55675671671212712312,English,,
"Journeysongs (2nd ed.)","Memorial Acclamation D","Lord, by your cross and resurrection",lord_by_your_cross_and_resurrection,JS2003,189,"Memorial Acclamation D",,,"Owen Alstott, b. 1947",,"[Lord, by your cross and resurrection]",lord_by_your_cross_heritage_mass,33234543322231161116,English,,"<cite>Heritage Mass</cite>"
"Journeysongs (2nd ed.)","Memorial Acclamation D","Lord, by your cross and resurrection",lord_by_your_cross_and_resurrection,JS2003,201,"Memorial Acclamation D",,,"Dan Schutte, b. 1947",,"[Lord, by your cross and resurrection]",lord_by_your_cross_massofgodsprom,32345165451432123456,English,,"<cite>Mass of God's Promise</cite>"
"Journeysongs (2nd ed.)","Memorial Acclamation D","Lord, by your cross and resurrection",lord_by_your_cross_and_resurrection,JS2003,213,"Memorial Acclamation D",,,"Bob Dufford, SJ, b. 1943",,"[Lord, by your cross and resurrection]",lord_by_your_cross_st_louis_jesuits,5345671175624565,English,,
"Journeysongs (2nd ed.)","Memorial Acclamation D","Lord, by your cross and resurrection",lord_by_your_cross_and_resurrection,JS2003,224,"Memorial Acclamation D",,,"Bob Hurd, b. 1950",,"[Lord, by your cross and resurrection]",lord_by_your_cross_missa_ubi_caritas,11232343211122112312,English,,"<cite>Missa Ubi Caritas</cite>"
"Journeysongs (2nd ed.)","Memorial Acclamation D","Lord, by your cross and resurrection",lord_by_your_cross_and_resurrection,JS2003,248,"Memorial Acclamation D",,,"Ken Canedo, b. 1953; Bob Hurd, b. 1950",,"[Lord, by your cross and resurrection]",lord_by_your_cross_mass_of_glory,,English,,"<cite>Mass of Glory</cite>"
"Journeysongs (2nd ed.)","Memorial Acclamation D","Lord, by your cross and resurrection",lord_by_your_cross_and_resurrection,JS2003,291,"Memorial Acclamation D",,,"Grayson Warren Brown, b. 1948",,"[Lord, by your cross and resurrection]",lord_by_your_cross_massofstpaul,53454321161465111321,English,,"<cite>Mass of St. Paul</cite>"
"Journeysongs (2nd ed.)","Aclamación Conmemorativa III (Memorial Acclamation D)","Por tu cruz y resurrección (Lord, by your cross and resurrection)",lord_by_your_cross_and_resurrection,JS2003,298,"Aclamación Conmemorativa III (Memorial Acclamation D)",,,"Bob Hurd, b. 1950",,"[Lord, by your cross and resurrection]",lord_by_your_cross_misadelasamericas,17555431111745117555,"English; Spanish",,"<cite>Misa de las Américas</cite>"
"One Faith, Una Voz","Memorial Acclamation D (Aclamación Conmemorativa III)","Lord, by your cross and resurrection",lord_by_your_cross_and_resurrection,OFUV2005,17,"Memorial Acclamation D (Aclamación Conmemorativa III)",,,"Bob Dufford, SJ, b. 1943",,"[Lord, by your cross and resurrection]",lord_by_your_cross_st_louis_jesuits,5345671175624565,,,
"RitualSong: a hymnal and service book for Roman Catholics","Memorial Acclamation","Lord, by your cross and resurrection",lord_by_your_cross_and_resurrection,RS1996,278d,"Memorial Acclamation",,,"Marty Haugen",,"[Lord, by your cross and resurrection]",lord_by_your_cross_mass_of_creation,112321D7U11,English,,"<cite>Mass of Creation</cite>"
"RitualSong: a hymnal and service book for Roman Catholics","Memorial Acclamation","Lord, by your cross and resurrection",lord_by_your_cross_and_resurrection,RS1996,326,"Memorial Acclamation",,,"Marty Haugen",,"[Lord, by your cross and resurrection]",lord_by_your_cross_mass_of_creation,112321D7U11,English,,
"RitualSong: a hymnal and service book for Roman Catholics","Memorial Acclamation 2","Lord, by your cross and resurrection",lord_by_your_cross_and_resurrection,RS1996,461,"Memorial Acclamation 2",,,"Richard Proulx",,"[Lord, by your cross and resurrection]",lord_by_your_cross_mass_for_the_city,335431233356432,English,,"<cite>Mass for the City</cite>"
"Singing Our Faith: a hymnal for young Catholics","Memorial Acclamation D","Lord, by your cross and resurrection",lord_by_your_cross_and_resurrection,SOF2001,76,"Memorial Acclamation D",,,"Marty Haugen",,"[Lord, by your cross and resurrection]",lord_by_your_cross_mass_of_creation,112321D7U11,English,,"<cite>Mass of Creation</cite>"
"Singing Our Faith: a hymnal for young Catholics","Memorial Acclamation D","Lord, by your cross and resurrection",lord_by_your_cross_and_resurrection,SOF2001,85,"Memorial Acclamation D",,,"Steven R. Janco",,"[Lord, by your cross and resurrection]",lord_by_your_cross_mass_of_the_angels,565444(5)43(2)1,English,,
"Worship (3rd ed.)","Lord, by your cross and resurrection","Lord, by your cross and resurrection",lord_by_your_cross_and_resurrection,WHSB1986,244d,,,,"Claude LeJeune",,"[Lord, by your cross and resurrection]",genevan_77_bourgeois,1171232111712321,English,,
"Worship (3rd ed.)","Memorial Acclamation","Lord, by your cross and resurrection",lord_by_your_cross_and_resurrection,WHSB1986,324,"Memorial Acclamation",,,"John Lee",,"[Lord, by your cross and resurrection]",lord_by_your_cross_lee,1D767U1D653(4)556U12,English,,
"Worship (3rd ed.)","Memorial Acclamation","Lord, by your cross and resurrection",lord_by_your_cross_and_resurrection,WHSB1986,325,"Memorial Acclamation",,,"Howard Hughes, SM",,"[Lord, by your cross and resurrection]",lord_by_your_cross_hughes,3135345653123565321,English,,
