displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
Jubelklänge,"Laßt erschallen Jubellieder",lasst_erschallen_jubellieder,"Jubeltöne: für Sonntagschulen und den Familienkreis",JSF1871,3,Jubelklänge,"Laut erschallet Jubeltöne",,,,"[Laßt erschallen Jubellieder]",onward_onward_christian_pilgrim_ogden,15315553223212321432,German,,
"Die gute alte Erzählung","Erzähl mir, o erzähle",erzaehl_mir_o_erzaehle,"Jubeltöne: für Sonntagschulen und den Familienkreis",JSF1871,4,"Die gute alte Erzählung","Erzähl mir, o erzähle",,,,"[Erzähl mir, o erzähle]",tell_me_the_old_old_story_doane,334556551113455,German,,
"Kommt Zu Jesus","Kommt, ihr Sünder, arm und dürftig",kommt_ihr_suender_arm_und_duerftig,"Jubeltöne: für Sonntagschulen und den Familienkreis",JSF1871,5,"Kommt Zu Jesus",,,,,"[Kommt, ihr Sünder, arm und dürftig]",nettleton,321135223565321,German,,
"Die Kinder all für Jesum","Die Kinder all' für Jesum!",die_kinder_all_fuer_jesum,"Jubeltöne: für Sonntagschulen und den Familienkreis",JSF1871,6,"Die Kinder all für Jesum","Bete, hoffet, scheint es auch oft trübe",,,,"[Die Kinder all' für Jesum!]",the_children_all_for_jesus_lowry,133321571212333432,German,,
"Der Born wider die Sünde","Gelobet seist du Jesu Christ",gelobet_seist_du_jesu_christ_dass_du_der,"Jubeltöne: für Sonntagschulen und den Familienkreis",JSF1871,7a,"Der Born wider die Sünde",,,,,"[Gelobet seist du Jesu Christ]",gelobet_seist_du_jesu_christ_12275,1227513112275131,German,,
"Theuer und kräftig ist dein Blut","Wie bist du mir so innig gut",wie_bist_du_mir_so_innig_gut,"Jubeltöne: für Sonntagschulen und den Familienkreis",JSF1871,7b,"Theuer und kräftig ist dein Blut",,,,,"[Wie bist du mir so innig gut]",cleansing_fountain_13565,13565116513556531213,German,,
"Jesus von Nazareth zieht vorbei","Was meint das Volksgetümmel dort?",was_meint_das_volksgetuemmel_dort,"Jubeltöne: für Sonntagschulen und den Familienkreis",JSF1871,8,"Jesus von Nazareth zieht vorbei",,,,,"[Was meint das Volksgetümmel dort?]",what_means_this_eager_anxious_perkins,55112345653171232551,German,,
"Hallelujah dem Lamm!","Mein' Seel' ist so herrlich",mein_seel_ist_so_herrlich_mein_herze_vol,"Jubeltöne: für Sonntagschulen und den Familienkreis",JSF1871,9,"Hallelujah dem Lamm!","Hallelujah dem Lamm!",,,,"[Mein' Seel' ist so herrlich]",edinburgh_white,55345312123344655324,German,,
"Jesus führt euch zum Ziel","Bekämpfet das Böse, besieget die Sünd'",bekmpfet_das_boese_besiget_die_suend,"Jubeltöne: für Sonntagschulen und den Familienkreis",JSF1871,10,"Jesus führt euch zum Ziel","Ja, der Herr wird euch helfen",,,,"[Bekämpfet das Böse, besieget die Sünd']",yield_not_to_temptation_palmer,3343221121766715,German,,
Jenseits,"Diesseits des Jordans wallen wir",diesseits_des_jordans_wallen_wir,"Jubeltöne: für Sonntagschulen und den Familienkreis",JSF1871,11,Jenseits,"O Zion, schöne Stadt",,,,"[Diesseits des Jordans wallen wir]",we_dwell_this_side_of_jordans_gould,5U1333322D57U2222113,German,,
"O welch ein Seelenretter!","Kommt! laßt uns Ihn erhöhen",kommt_lasst_uns_ihn_erhoehen,"Jubeltöne: für Sonntagschulen und den Familienkreis",JSF1871,12,"O welch ein Seelenretter!","O welch ein Seelenretter!",,,,"[Kommt! laßt uns Ihn erhöhen]",the_savior_is_our_surety_munson,"5115653 566543",German,,
"Es ist ein Gott","Es ist ein Gott! verstumme Herz!",es_ist_ein_gott_verstumme_herz,"Jubeltöne: für Sonntagschulen und den Familienkreis",JSF1871,13,"Es ist ein Gott",,,,,"[Es ist ein Gott! verstumme Herz!]",es_ist_ein_gott_verstumme_herz_22432,224323342456432,German,,
"Die Nachfolge Jesu","""Mir nach,"" spricht Christus, unser Held",mir_nach_spricht_christus_unser_held,"Jubeltöne: für Sonntagschulen und den Familienkreis",JSF1871,14a,"Die Nachfolge Jesu",,,,,"[""Mir nach,"" spricht Christus, unser Held]",eisenach_schein,1345543256717665,German,,
"Nach Neu-Jerusalem","O wollt ihr mit uns gehen",o_wollt_ihr_mit_uns_gehen,"Jubeltöne: für Sonntagschulen und den Familienkreis",JSF1871,14b,"Nach Neu-Jerusalem",,,,,"[O wollt ihr mit uns gehen]",say_brothers_will_you_meet_us_54351,54351231661716535435,German,,
"Ueberall mit Jesu","Ueberall mit Jesu, spricht der Christ allhier",ueberall_mit_jesu_spricht_der_christ_all,"Jubeltöne: für Sonntagschulen und den Familienkreis",JSF1871,15,"Ueberall mit Jesu","Ueberall bei Jesu",,,,"[Ueberall mit Jesu, spricht der Christ allhier]",anywhere_with_jesus_says_the_lowry,33345365434222344476,German,,
"Der Heiland ist mein!","Hinweg mit Ehre, Gut und Geld",hinweg_mit_ehre_gut_und_geld,"Jubeltöne: für Sonntagschulen und den Familienkreis",JSF1871,16,"Der Heiland ist mein!","Die eitlen Freuden sind nicht mein",,,,"[Hinweg mit Ehre, Gut und Geld]",hinweg_mit_ehre_gut_und_geld_12366,12366712176553717636,German,,
"Sei getreu bis an den Tod!","Sei getreu bis in den Tod",sei_getreu_bis_in_den_tod_seele_lass_,"Jubeltöne: für Sonntagschulen und den Familienkreis",JSF1871,17,"Sei getreu bis an den Tod!",,,,,"[Sei getreu bis in den Tod]",weil_ich_jesu_schaflein_bin_111321712,111321712323432321,German,,
"Wir lassen nicht die Bibel","Wir lassen nicht die Bibel",wir_lassen_nicht_die_bibel,"Jubeltöne: für Sonntagschulen und den Familienkreis",JSF1871,18,"Wir lassen nicht die Bibel",,,,,"[Wir lassen nicht die Bibel]",well_not_give_up_the_bible_rogers,51133211212325113321,German,,
Lobgesang,"Danket dem Herrn!",danket_dem_herrn_wir_danket_dem_herrn_de,"Jubeltöne: für Sonntagschulen und den Familienkreis",JSF1871,19,Lobgesang,,,,,"[Danket dem Herrn!]",danket_dem_herrn_schulz,13155122334332,German,,
"Ich bete für dich","Ich hab' einen Heiland—Er bittet im Himmel",ich_hab_einen_heiland_er_bittet_im_himme,"Jubeltöne: für Sonntagschulen und den Familienkreis",JSF1871,20,"Ich bete für dich","Für dich will ich beten",,,,"[Ich hab' einen Heiland—Er bittet im Himmel]",i_have_a_savior_hes_pleading_in_lowry,1135356533231615,German,,
"Ruhe sanft","Ruh' sanft in deiner Erdengruft",ruh_sanft_in_deiner_erdengruft,"Jubeltöne: für Sonntagschulen und den Familienkreis",JSF1871,21a,"Ruhe sanft",,,,,"[Ruh' sanft in deiner Erdengruft]",o_little_child_lie_still_and_sl_perkins,32353212344436532,German,,
"Mach uns rein","Herr, du willst, daß deine Kinder",herr_du_willst_dass_deine_kinder,"Jubeltöne: für Sonntagschulen und den Familienkreis",JSF1871,21b,"Mach uns rein","Mach, uns rein von allen Sünden",,,,"[Herr, du willst, daß deine Kinder]",herr_du_willst_dass_deine_kinder_16561,1656122132116561321,German,,
"Mit dem Herrn fang' Alles an!","Mit dem Herrn fang alles an",mit_dem_herrn_fang_alles_an,"Jubeltöne: für Sonntagschulen und den Familienkreis",JSF1871,22,"Mit dem Herrn fang' Alles an!",,,,,"[Mit dem Herrn fang alles an]",mit_dem_herrn_fang_alles_an_grobe,33542132132111235422,German,,
"Der Pfingstsegen","Es ist noch heut' der Segen",es_ist_noch_heut_der_segen,"Jubeltöne: für Sonntagschulen und den Familienkreis",JSF1871,23,"Der Pfingstsegen",,,,,"[Es ist noch heut' der Segen]",es_ist_noch_heut_der_segen_35666,35666653122612,German,,
"Laß dich finden","Sieh, hier bin ich Ehrenkönig",sieh_hier_bin_ich_ehrenkonig,"Jubeltöne: für Sonntagschulen und den Familienkreis",JSF1871,24a,"Laß dich finden",,,,,"[Sieh, hier bin ich Ehrenkönig]",sieh_hier_bin_ich_ehrenkonig_12313,12313653536543211,German,,
"Der Beste Schatz","Nicht Gold und schätze wünsch' ich mir",nicht_gold_und_schaetze_wuensch_ich_mir,"Jubeltöne: für Sonntagschulen und den Familienkreis",JSF1871,24b,"Der Beste Schatz","O nimm mein Herz zum Tempel ein",,,,"[Nicht Gold und schätze wünsch' ich mir]",campmeeting_17222,172221333234653544,German,,
"Werd' Ich Dich Wiedersehn?","Ein kleines, liebes Mädchen",ein_kleines_liebes_maedchen_rief,"Jubeltöne: für Sonntagschulen und den Familienkreis",JSF1871,25,"Werd' Ich Dich Wiedersehn?","Ich gehe bald zu Jesu",,,,"[Ein kleines, liebes Mädchen]",a_little_child_was_dying_hoffman,13332353224311333235,German,,
"Lobet Ihn","Kennt ihr Ihn, den theuren Freund",kennt_ihr_ihn_den_teuren_freund,"Jubeltöne: für Sonntagschulen und den Familienkreis",JSF1871,26,"Lobet Ihn","Lobet ihn, lobet ihn",,,,"[Kennt ihr Ihn, den theuren Freund]",they_have_reached_the_sunny_shore_ogden,55111117122222123333,German,,
Freudenvoll,"Freudenvoll, freudenvoll walle ich fort",freudenvoll_freudenvoll_walle_ich_fort,"Jubeltöne: für Sonntagschulen und den Familienkreis",JSF1871,27,Freudenvoll,,,,,"[Freudenvoll, freudenvoll walle ich fort]",triumph_merrill,17121232121234321321,German,,
"Der Herr sorgt für dich","Niemals sorge für morgen",niemals_sorge_fuer_morgen,"Jubeltöne: für Sonntagschulen und den Familienkreis",JSF1871,28,"Der Herr sorgt für dich","Darum sorg' nicht für morgen",,,,"[Niemals sorge für morgen]",never_fear_for_tomorrow_root,1232121762321232121,German,,
"Der Silberquell","Perlend und hell ist der Silberquell",perlend_und_hell_ist_der_silberquell,"Jubeltöne: für Sonntagschulen und den Familienkreis",JSF1871,29,"Der Silberquell","O drum entsagt, was Elend macht",,,,"[Perlend und hell ist der Silberquell]",sparkling_and_bright_in_its_liq_taylor,11112175556275121,German,,
"Nun danket Alle Gott","Nun danket Alle Gott",nun_danket_alle_gott,"Jubeltöne: für Sonntagschulen und den Familienkreis",JSF1871,30a,"Nun danket Alle Gott",,,,,"[Nun danket Alle Gott]",nun_danket_cruger_555665,555665343232155,German,,
"Kommt zur Sonntagschul'!","Kommt Kinder! kommt zur Sonntagschul'",kommt_kinder_kommt_zur_sonntagsschul,"Jubeltöne: für Sonntagschulen und den Familienkreis",JSF1871,30b,"Kommt zur Sonntagschul'!",,,,,"[Kommt Kinder! kommt zur Sonntagschul']",kommt_kinder_kommt_zur_sonntag_33343,333432671111216221,German,,
"Wie sie so sanft ruh'n!","Wie sie so sanft ruhn",wie_sie_so_sanft_ruhn_alle_seligen_in_d,"Jubeltöne: für Sonntagschulen und den Familienkreis",JSF1871,31,"Wie sie so sanft ruh'n!",,,,,"[Wie sie so sanft ruhn]",wie_sie_so_sanft_ruhn_34332,343322432233543321,German,,
"Was kann ich Jesus geben?","Was kann ich Jesu geben",was_kann_ich_jesu_geben,"Jubeltöne: für Sonntagschulen und den Familienkreis",JSF1871,32,"Was kann ich Jesus geben?","Was kann ich Jesu geben",,,,"[Was kann ich Jesu geben]",what_can_i_give_to_jesus_rogers,53451535435235345,German,,
"Glücklich im Hafen","Seht ihr nicht die Früchte winken",seht_ihr_nicht_die_fruechte_winken,"Jubeltöne: für Sonntagschulen und den Familienkreis",JSF1871,33,"Glücklich im Hafen","Sturm und Klippen sind nicht mehr",,"J. C. Middleton",,"[Seht ihr nicht die Früchte winken]",land_ahead_its_fruits_are_waving_evans,13556553D5U1335(4)32,German,,
"Das Anklopfen des Heilandes","Der Heiland steht draußen und klopft an die Thür",der_heiland_steht_draussen_und_klopft,"Jubeltöne: für Sonntagschulen und den Familienkreis",JSF1871,34,"Das Anklopfen des Heilandes","Heiland, kehr ein, wasche mich rein!",,,,"[Der Heiland steht draußen und klopft an die Thür]",my_savior_stands_waiting_gould,33655335444434315432,German,,
"Das ""Unser Vater""","Unser Vater, der du bist in dem Himmel",unser_vater_der_du_bist_in_dem_himmel,"Jubeltöne: für Sonntagschulen und den Familienkreis",JSF1871,35,"Das ""Unser Vater""",,,,,"[Unser Vater, der du bist in dem Himmel]",chant_tallis_33233,3323321223,German,,
"Stille Nacht! Heilige Nacht!","Stille Nacht, heilige Nacht!",stille_nacht_heilige_nacht_alles_schlft,"Jubeltöne: für Sonntagschulen und den Familienkreis",JSF1871,36,"Stille Nacht! Heilige Nacht!",,,,,"[Stille Nacht, heilige Nacht!]",stille_nacht_gruber,565356532277115,German,,
"Bitte eines Schülers Jesu","Lehr mich, mein Heiland Jesus Christ",lehr_mich_mein_heiland_jesus_christ,"Jubeltöne: für Sonntagschulen und den Familienkreis",JSF1871,37a,"Bitte eines Schülers Jesu",,,,,"[Lehr mich, mein Heiland Jesus Christ]",ward_scottish,55171565555512321255,German,,
"Der Fels des Heils","Fels des Heils, mir aufgetan",fels_des_heils_mir_aufgetan,"Jubeltöne: für Sonntagschulen und den Familienkreis",JSF1871,37b,"Der Fels des Heils",,,,,"[Fels des Heils, mir aufgetan]",toplady_hastings,56531651232171712275,German,,
Erbarmen,"O liebster Herr! ich armes Kind",o_liebster_herr_ich_armes_kind,"Jubeltöne: für Sonntagschulen und den Familienkreis",JSF1871,38a,Erbarmen,"Ich lieg' ganz hülf- und rathlos hier",,,,"[O liebster Herr! ich armes Kind]",fillmore_ingalls,13212321235556532156,German,,
"Es ist vollbracht","Jesus Christus hat vollbracht",jesus_christus_hat_vollbracht,"Jubeltöne: für Sonntagschulen und den Familienkreis",JSF1871,38b,"Es ist vollbracht",,,,,"[Jesus Christus hat vollbracht]",madrid_spanish,17161531421711716153,German,,
"Heil dir, mein Vaterland!","Heil dir, mein Vaterland",heil_dir_mein_vaterland_dich_machte_gott,"Jubeltöne: für Sonntagschulen und den Familienkreis",JSF1871,39a,"Heil dir, mein Vaterland!",,,,,"[Heil dir, mein Vaterland]",america_thesaurusmusicus,1127123343212171,German,,
"Näher, mein Gott, zu dir","Näher mein Gott zu dir",naher_mein_gott_zu_dir_naher_zu_wenn,"Jubeltöne: für Sonntagschulen und den Familienkreis",JSF1871,39b,"Näher, mein Gott, zu dir",,,,,"[Näher mein Gott zu dir]",bethany_mason,321166513232116,German,,
"O wie selig","O wie selig sind die Seelen",o_wie_selig_sind_die_seelen,"Jubeltöne: für Sonntagschulen und den Familienkreis",JSF1871,40,"O wie selig",,,,,"[O wie selig sind die Seelen]",o_wie_selig_sind_die_seelen_55132,5513212255243233,German,,
"Jesus will euch gern annehmen","Kinder hört, wie Jesus locket",kinder_hoert_wie_jesus_locket,"Jubeltöne: für Sonntagschulen und den Familienkreis",JSF1871,41a,"Jesus will euch gern annehmen",,,,,"[Kinder hört, wie Jesus locket]",ellesdie_mozart,111132211222243211,German,,
"Bei Jesus irrt man nicht","In der Welt ist Finsterniß",in_der_welt_ist_finsterniss,"Jubeltöne: für Sonntagschulen und den Familienkreis",JSF1871,41b,"Bei Jesus irrt man nicht",,,,,"[In der Welt ist Finsterniß]",martyn_marsh,333122233543213,German,,
"Laßt erschallen Frohen Gesang!","Kommt mit Dank! kommt mit Dank!",kommt_mit_dank_kommt_mit_dank,"Jubeltöne: für Sonntagschulen und den Familienkreis",JSF1871,42,"Laßt erschallen Frohen Gesang!","Singt von der Gnade, singt von dem Heil",,,,"[Kommt mit Dank! kommt mit Dank!]",march_along_march_along_taylor,13535176513321555,German,,
"Der Heiland ruft","Der Heiland rufet euch",der_heiland_rufet_euch,"Jubeltöne: für Sonntagschulen und den Familienkreis",JSF1871,43,"Der Heiland ruft",,,,,"[Der Heiland rufet euch]",today_the_savior_calls_mason,55331256455533562321,German,,
