displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"He died to save a world from sin","A guilty sinner once was I",a_guilty_sinner_once_was_i,"The Corona",C1893,d1,,"He died to save a world from sin","H. G. Jackson",,,,,,,,
"Save, Lord, or we perish","A little ship was on the sea",a_little_ship_was_on_the_sea,"The Corona",C1893,d2,,"Save, Lord, or we perish","Dorothy A. Thrupp",,,,,,,,
"Abide with me, fast falls the eventide","Abide with me, fast falls the eventide",abide_with_me_fast_falls_the_eventide,"The Corona",C1893,d3,,,"Henry F. Lyte",,,,,,,,
"Let heaven and earth unite to praise","All hail the bright auspicious morn",all_hail_the_bright_auspicious_morn,"The Corona",C1893,d4,,"Let heaven and earth unite to praise","D. C. John",,,,,,,,
"And crown him Lord of all","All hail the power of Jesus' name, Let angels prostrate fall",all_hail_the_power_of_jesus_name_let,"The Corona",C1893,d5,,"And crown him Lord of all","John Rippon; Edward Perronet",,,,,,,,
"Along the river, deep and wide","Along the river, deep and wide",along_the_river_deep_and_wide,"The Corona",C1893,d6,,,"D. C. John",,,,,,,,
"Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,"The Corona",C1893,d7,,,"Isaac Watts, 1674-1748",,,,,,,,
"Hosanna in the highest","Awake, Jerusalem, awake",awake_jerusalem_awake_no_longer_in,"The Corona",C1893,d8,,"Hosanna in the highest","Charles Wesley, 1707-1788",,,,,,,,
"Beautiful season, so fresh and so fair","Beautiful season, so fresh and so fair",beautiful_season_so_fresh_and_so_fair,"The Corona",C1893,d9,,,"John O. Foster",,,,,,,,
"Zion, Zion, holy [lovely] Zion","Beautiful Zion, built above, beautiful city that I love",beautiful_zion_built_above_gill,"The Corona",C1893,d10,,"Zion, Zion, holy [lovely] Zion","Theo. C. Perkins; George Gill",,,,,,,,
"Then, reapers, haste, the skies are clear","Behold the changing autumn leaves",behold_the_changing_autumn_leaves,"The Corona",C1893,d11,,"Then, reapers, haste, the skies are clear","Asa Hull",,,,,,,,
"Blessed are the faithful, watching for the Lord","Blessed are the faithful, watching for the Lord",blessed_are_the_faithful_watching_for_th,"The Corona",C1893,d12,,,"Isaiah Baltzell",,,,,,,,
"This is my story, this is my song","Blessed assurance, Jesus is mine",blessed_assurance_jesus_is_mine,"The Corona",C1893,d13,,"This is my story, this is my song","Fanny J. Crosby",,,,,,,,
"I will treasure thee","Blessed Bible, priceless treasure",blessed_bible_priceless_treasure,"The Corona",C1893,d14,,"I will treasure thee","F. Smith",,,,,,,,
"Brightest and best of the sons [stars] of the morning","Brightest and best of the sons [stars] of the morning",brightest_and_best_of_the_sons_of_the_mo,"The Corona",C1893,d15,,,"Reginald Heber",,,,,,,,
"Can a boy forget his mother","Can a boy forget his mother",can_a_boy_forget_his_mother_cooper,"The Corona",C1893,d16,,,"W. G. Cooper",,,,,,,,
"Chime on, sweet bells, your music tells","Chime on, sweet bells, your music tells",chime_on_sweet_bells_your_music_tells,"The Corona",C1893,d17,,,"Eliza E. Hewitt",,,,,,,,
"Christ is coming [come now] let creation","Christ is coming [come now] let creation",christ_is_coming_let_creation_bid_her_gr,"The Corona",C1893,d18,,,"John R. Macduff",,,,,,,,
"Look up, lift up, and lend a helping hand","Christian, if you meet a sinner",christian_if_you_meet_a_sinner,"The Corona",C1893,d19,,"Look up, lift up, and lend a helping hand","W. D. Cornell",,,,,,,,
"Glorious things are spoken of thee","City of God, with its river of life",city_of_god_with_its_river_of_life,"The Corona",C1893,d20,,"Glorious things are spoken of thee","Edward A. Barnes",,,,,,,,
"Then away, then away","Come away, come away, not a moment's delay",come_away_come_away_not_a_moments_delay,"The Corona",C1893,d21,,"Then away, then away","E. Whitaker John",,,,,,,,
"I need not tell thee who I am","Come, O thou traveller unknown",come_o_thou_traveller_unknown,"The Corona",C1893,d22,,"I need not tell thee who I am","Charles Wesley, 1707-1788",,,,,,,,
"Come upon me, Holy Spirit","Come upon me, Holy Spirit",come_upon_me_holy_spirit,"The Corona",C1893,d23,,,"D. C. John",,,,,,,,
"Praise our Redeemer, tell of his love","Come with rejoicing, come with delight",come_with_rejoicing_come_with_delight,"The Corona",C1893,d24,,"Praise our Redeemer, tell of his love","Fanny J. Crosby",,,,,,,,
"Come, ye [you] disconsolate, where'er ye [you] languish","Come, ye [you] disconsolate, where'er ye [you] languish",come_ye_disconsolate_whereer_ye_languish,"The Corona",C1893,d25,,,"Thomas Moore",,,,,,,,
"Hallelujah, hallelujah, awake, for thy foes","Daughter of Zion, awake from thy sadness",daughter_of_zion_awake_from_thy_sadness,"The Corona",C1893,d26,,"Hallelujah, hallelujah, awake, for thy foes",,,,,,,,,
"Holy, holy, holy, Lord God of hosts","Day is dying in the west",day_is_dying_in_the_west_heaven_is,"The Corona",C1893,d27,,"Holy, holy, holy, Lord God of hosts","Mary A. Lathbury; Mary Ann Lathbury",,,,,,,,
"Father, have mercy","Fading, still fading, the last [vesper] beam is shining",fading_still_fading_the_last_beam_is_shi,"The Corona",C1893,d28,,"Father, have mercy",,,,,,,,,
"Lord of harvest, send forth reapers","Far and near the fields are teeming",far_and_near_the_fields_are_teeming,"The Corona",C1893,d29,,"Lord of harvest, send forth reapers","J. O. Thompson",,,,,,,,
"Peace, peace, wonderful peace","Far away in the depths of my spirit tonight",far_away_in_the_depths_of_my_spirit_toni,"The Corona",C1893,d30,,"Peace, peace, wonderful peace","W. D. Cornell",,,,,,,,
"Yet never alone is the Christian","Far out on the desolate [lonely] billow",far_out_on_the_desolate_billow,"The Corona",C1893,d31,,"Yet never alone is the Christian","Rossiter W. Raymond",,,,,,,,
"Forsake me not, O Holy Spirit","Forsake me not, O Holy Spirit",forsake_me_not_o_holy_spirit,"The Corona",C1893,d32,,,"D. C. John",,,,,,,,
"From all that [who] dwell [dwells] below the [in earth and] skies","From all that [who] dwell [dwells] below the [in earth and] skies",from_all_that_dwell_below_the_skies,"The Corona",C1893,d33,,,"T. Ken; Isaac Watts, 1674-1748",,,,,,,,
"Gentle Shepherd, meek and lowly","Gentle Shepherd, meek and lowly",gentle_shepherd_meek_and_lowly,"The Corona",C1893,d34,,,"E. Whitaker John",,,,,,,,
"Gently lay our precious darling","Gently lay our precious darling",gently_lay_our_precious_darling,"The Corona",C1893,d35,,,"D. C. John",,,,,,,,
"On the Rock of Ages founded","Glorious things of thee are spoken",glorious_things_of_thee_are_spoken,"The Corona",C1893,d36,,"On the Rock of Ages founded","John Newton",,,,,,,,
"Glory to thee, my [our] God [O Lord], this night [day]","Glory to thee, my [our] God [O Lord], this night [day]",all_praise_to_thee_my_god_this_night,"The Corona",C1893,d37,,,"Thomas Ken",,,,,,,,
"All his work is ended, joyfully we sing","Golden harps are sounding",golden_harps_are_sounding,"The Corona",C1893,d38,,"All his work is ended, joyfully we sing","Frances Ridley Havergal",,,,,,,,
"Glory be to God most high","Hark, what mean those holy voices",hark_what_mean_those_holy_voices,"The Corona",C1893,d39,,"Glory be to God most high","John Cawood",,,,,,,,
"Through the blood, cleansing blood","Have you touched the garments of the holy one",have_you_touched_the_garments_of_the_hol,"The Corona",C1893,d40,,"Through the blood, cleansing blood","Abner P. Cobb",,,,,,,,
"Glory to his name","He brought me up from the miry clay",he_brought_me_up_from_the_miry_clay,"The Corona",C1893,d41,,"Glory to his name","Harriet E. Jones",,,,,,,,
"He is coming, he is coming, not as once","He is coming, he is coming, not as once",he_is_coming_he_is_coming_not_as_once,"The Corona",C1893,d42,,,"Cecil F. Alexander",,,,,,,,
"Hear the bugle calling, come without delay","Hear the bugle calling, come without delay",hear_the_bugle_calling_come_without_john,"The Corona",C1893,d43,,,"E. Whitaker John",,,,,,,,
"Who will go today, and bear the sheaves away","Hear the Master calling now for laborers",hear_the_master_calling_now_for_laborers,"The Corona",C1893,d44,,"Who will go today, and bear the sheaves away","Frank M. Davis",,,,,,,,
"Holy Father, send thy blessing","Holy Father, send thy blessing",holy_father_send_thy_blessing,"The Corona",C1893,d45,,,,,,,,,,,
"Hosanna, hosanna, let all the children sing","Hosanna be the children's [people's] song",hosanna_be_the_childrens_song,"The Corona",C1893,d46,,"Hosanna, hosanna, let all the children sing","James Mongtomery",,,,,,,,
"How firm a foundation, ye [you] saints of the Lord","How firm a foundation, ye [you] saints of the Lord",how_firm_a_foundation_ye_saints_of,"The Corona",C1893,d47,,,"George Keith",,,,,,,,
"We are going, yes, we're going","How happy [happy's] every child of grace, who [that] feels [knows] his sins forgiven",how_happy_every_child_of_grace_who_knows,"The Corona",C1893,d48,,"We are going, yes, we're going","Charles Wesley, 1707-1788",,,,,,,,
"Is this not the land of Beulah","I am dwelling on the mountain where the golden sunlight",i_am_dwelling_on_the_mountain_where_the,"The Corona",C1893,d49,,"Is this not the land of Beulah",,,,,,,,,
"Through all my life a perfect peace","I have a song I love to sing",i_have_a_song_i_love_to_sing_jones,"The Corona",C1893,d50,,"Through all my life a perfect peace","Lewis E. Jones",,,,,,English,,
