hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Glory to God: the Presbyterian Hymnal","To a Maid Whose Name Was Mary","To a maid whose name was Mary",to_a_maid_engaged_to_joseph,GG2013,98,"To a Maid Whose Name Was Mary",,"Gracia Grindal","Rusty Edwards",7.6.7.6.7.6,ANNUNCIATION,annunciation_edwards,123217215561171,English,,
"Hymns for a Pilgrim People: a congregational hymnal","To a Maid Engaged to Joseph","To a maid engaged to Joseph",to_a_maid_engaged_to_joseph,HPP2007,94,"To a Maid Engaged to Joseph",,"Gracia Grindal, 1943-","Rusty Edwards, 1955-",7.6.7.6.7.6,ANNUNCIATION,annunciation_edwards,123217215561171,English,,
"Singing the New Testament","To a Maid Whose Name Was Mary","To a maid whose name was Mary",to_a_maid_engaged_to_joseph,SNT2008,6,"To a Maid Whose Name Was Mary",,"Gracia Grindal","Rusty Edwards",7.6.7.6.7.6,ANNUNCIATION,annunciation_edwards,123217215561171,English,,
"The Book of Praise","To a maid whose name was Mary","To a maid whose name was Mary",to_a_maid_engaged_to_joseph,TBP1997,130,"To a maid whose name was Mary",,"Gracia Grindal, 19430","Rusty Edwards, 19550",7.6.7.6.7.6,ANNUNCIATION,annunciation_edwards,123217215561171,English,,
"The Cyber Hymnal","To a Maid Engaged to Joseph","To a maid engaged to Joseph",to_a_maid_engaged_to_joseph,CYBER,6817,"To a Maid Engaged to Joseph",,"Gracia Grindal","Rusty Edwards",7.6.7.6.7.6,"ANNUNCIATION (Edwards)",annunciation_edwards,123217215561171,English,,
"The Presbyterian Hymnal: hymns, psalms, and spiritual songs","To a Maid Engaged to Joseph","To a maid engaged to Joseph",to_a_maid_engaged_to_joseph,PH1990,19,"To a Maid Engaged to Joseph",,"Gracia Grindal","Rusty Edwards",7.6.7.6.7.6,ANNUNCIATION,annunciation_edwards,123217215561171,English,,
"The United Methodist Hymnal","To a Maid Engaged to Joseph","To a maid engaged to Joseph",to_a_maid_engaged_to_joseph,UMH,215,"To a Maid Engaged to Joseph",,"Gracia Grindal","Rusty Edwards",7.6.7.6.7.6,ANNUNCIATION,annunciation_edwards,123217215561171,English,,
"The United Methodist Hymnal Music Supplement II","[To a maid engaged to Joseph]","[To a maid engaged to Joseph]",to_a_maid_engaged_to_joseph,UMHS1993,12,,,,"Rusty Edwards; John David Peterson",,ANNUNCIATION,annunciation_edwards,123217215561171,,,
"The United Methodist Hymnal Music Supplement II","[To a maid engaged to Joseph]","[To a maid engaged to Joseph]",to_a_maid_engaged_to_joseph,UMHS1993,13,,,"Gracia Grindal","Rusty Edwards; Charles H. Webb",,ANNUNCIATION,annunciation_edwards,123217215561171,,,
"Voices United: The Hymn and Worship Book of The United Church of Canada","To a Maid Whose Name Was Mary","To a maid whose name was Mary",to_a_maid_engaged_to_joseph,VU1996,14,"To a Maid Whose Name Was Mary",,"Gracia Grindal","Rusty Edwards",7.6.7.6.7.6,ANNUNCIATION,annunciation_edwards,123217215561171,English,,
"Worship and Rejoice","To a Maid Whose Name Was Mary","To a maid whose name was Mary",to_a_maid_engaged_to_joseph,WAR2003,171,"To a Maid Whose Name Was Mary",,"Gracia Grindal, 1943-","Rusty Edwards, 1955-",7.6.7.6.7.6,ANNUNCIATION,annunciation_edwards,123217215561171,English,,
"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book","저 동 정 녀 마 리 아 (To a Maid Engaged to Joseph)","저 동 정 녀 마 리 아 (To a maid engaged to Joseph)",to_a_maid_engaged_to_joseph,CLW2001,151,"저 동 정 녀 마 리 아 (To a Maid Engaged to Joseph)",,"Gracia Grindal","Rusty Edwards",7.6.7.6.7.6,ANNUNCIATION,annunciation_edwards,123217215561171,"English; Korean","Korean trans. The United Methodist Korean Hymnal Committee",
