displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O King of Might and Splendor","O King of might and splendor",o_king_of_might_and_splendor,"Hymnal of Christian Unity",HoCU1964,100,"O King of Might and Splendor",,"A. Gregory Murray","A. Gregory Murray",,"[O King of might and splendor]",rex_summae_majestatis_murray,51232175517345,English,"Rex Summae Majestatis ; Manuale Cantus Sancti, Ratisbon, 19th C. ",
"O King of might and splendor","O King of might and splendor",o_king_of_might_and_splendor,"Jubilee Hymns. Parish worship ed. with supplement",JHP1964,ad52,,,"A. Gregory Murray",,,,,,English,,
"O King of might and splendor","O King of might and splendor",o_king_of_might_and_splendor,"The People's Hymnal",PH1957,d2,,,"A. Gregory Murray",,,,,,,,
"O King of might and splendor","O King of might and splendor",o_king_of_might_and_splendor,"The Parish Mass and Hymnal. Rev. ed.",PMHR1967,d24,,,"A. Gregory Murray",,,,,,,,
"O King of might and splendor","O King of might and splendor",o_king_of_might_and_splendor,"Parish Mass Book and Hymnal",PMBH1965,d36,,,"A. Gregory Murray",,,,,,,,
"O King of might and splendor","O King of might and splendor",o_king_of_might_and_splendor,"Parish Worship II. New ed.",PWII1965,d37,,,"A. Gregory Murray",,,,,,,,
"O King of might and splendor","O King of might and splendor",o_king_of_might_and_splendor,"Our Parish Prays and Sings: Dialog Mass, Hymns, Chants",OPPS1959,d45,,,"A. Gregory Murray",,,,,,,,
"O King of might and splendor","O King of might and splendor",o_king_of_might_and_splendor,"Jubilee Hymns. Parish worship ed.",JHP1963,d52,,,"A. Gregory Murray",,,,,,,,
"O King of might and splendor","O King of might and splendor",o_king_of_might_and_splendor,"The People's Hymnal: Voice Book. 2nd ed.",PHVB1961,d62,,,"A. Gregory Murray",,,,,,,,
"O King of might and splendor","O King of might and splendor",o_king_of_might_and_splendor,"Armed Forces Hymnal. Catholic Supplement",AFHC1967,d72,,,"A. Gregory Murray",,,,,,English,,
"O King of might and splendor","O King of might and splendor",o_king_of_might_and_splendor,"Cantate Omnes ... with Supplement",COS1958,d74,,,"A. Gregory Murray",,,,,,,,
"O King of might and splendor","O King of might and splendor",o_king_of_might_and_splendor,"Peoples Mass Book. Complete Daily Missal Edition",PMBC1964,d91,,,"A. Gregory Murray",,,,,,,,
"O King of might and splendor","O King of might and splendor",o_king_of_might_and_splendor,"People's Mass Book, New Daily Missal Edition",PMBN1966,d95,,,"A. Gregory Murray",,,,,,,,
"O King of might and splendor","O King of might and splendor",o_king_of_might_and_splendor,"The New Saint Basil Hymnal",NSBH1958,d104,,,"A. Gregory Murray",,,,,,,,
"O King of might and splendor","O King of might and splendor",o_king_of_might_and_splendor,"Worship, a Complete Hymnal and Mass Book for Parishes",WCHM1971,d112,,,"A. Gregory Murray",,,,,,,,
"O King of might and splendor","O King of might and splendor",o_king_of_might_and_splendor,"Worship II, a Hymnal for Roman Catholic Parishes",WIIH1975,d183,,,"A. Gregory Murray",,,,,,,,
