displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Though troubles assail, and dangers affright","Though troubles assail, and dangers affright",though_troubles_assail_and_dangers_affri,"The Southern Harmony, and Musical Companion (New ed. thoroughly rev. and much enl.)",SH1835,33,"Though troubles assail, and dangers affright",,,,10.10.11.11,CONFIDENCE,brockham_clarke,512371272443134,English,"<i>Mercer's Cluster</i>, p. 405",
"Though Troubles Assail Us, and Dangers Affright","Though troubles assail us, and dangers affright",though_troubles_assail_and_dangers_affri,"The Hymnal and Order of Service",HOoS1937,476,"Though Troubles Assail Us, and Dangers Affright",,"John Newton",,,,,,,,
"Though Troubles Assail Us, and Dangers Affright","Though troubles assail us, and dangers affright",though_troubles_assail_and_dangers_affri,"The Hymnal and Order of Service",HOoS1926,476,"Though Troubles Assail Us, and Dangers Affright",,"John Newton","Wolfgang Amadeus Mozart, (1756-1791)",11.11.11.11,"PA JORDEN ÄR ALLTING FÖRÄNDERLIGT",o_send_forth_the_bible_more_mozart,5531153542355311,English,,
"Though Troubles Assail Us","Though troubles assail us and dangers affright",though_troubles_assail_and_dangers_affri,"The Cyber Hymnal",CYBER,6673,"Though Troubles Assail Us",,"John Newton",,11.11.11.11,"ST. DENIO",st_denio,164275133211642,English,"Appeared in <cite>The Gospel Magazine</cite>, January 1777","Welsh melody, from <cite>Canaidau y Cyssegr</cite>, by John Roberts, 1839"
"Though Troubles Assail Us and Dangers Affright","Though troubles assail us, and dangers affright",though_troubles_assail_and_dangers_affri,"Ambassador Hymnal: for Lutheran worship",AH1994,589,"Though Troubles Assail Us and Dangers Affright",,"John Newton, 1725-1807",,11.11.11.11,FOUNDATION,foundation_american,56161511313556161511,English,,"American melody; from Caldwell's <cite>Union Harmony</cite>, 1837"
"Though Troubles Assail Us","Though troubles assail us and dangers affright",though_troubles_assail_and_dangers_affri,"Trinity Hymnal (Rev. ed.)",TH1990,95,"Though Troubles Assail Us",,"John Newton",,11.11.11.11,"JOANNA (OR ST. DENIO)",st_denio,164275133211642,English,"<cite>The New Christian Hymnal</cite>, 1929",
"Though troubles assail and dangers affright","Though troubles assail and dangers affright",though_troubles_assail_and_dangers_affri,"The Irish Presbyterian Hymnbook",IPH2004,128,,,"John Newton, 1725-1807",,10.10.11.11,"OLD 104TH",old_104th_ravenscroft,13215346544576,English,"Revised: Compilers of <cite>Praise!</cite>","Thomas Ravenscroft <cite>Psalmes<cite>, 1621; Adapt.: Compilers of <cite>Church Hymnal</cite>, 5th ed., 2000"
"Though Troubles Assail Us","Though troubles assail us and dangers affright",though_troubles_assail_and_dangers_affri,"Trinity Psalter Hymnal",TPH2018,246,"Though Troubles Assail Us",,"John Newton",,11.11.11.11,"JOANNA (ST. DENIO)",st_denio,164275133211642,English,"<cite>The New Christian Hymnal</cite>, 1929","Traditional Welsh hymn melody"
"Though Troubles Assail us","Though troubles assail us, and dangers affright",though_troubles_assail_and_dangers_affri,"The New Christian Hymnal",NCH1929,306,"Though Troubles Assail us",,"John Newton",Anonymous,11.11.11.11,PROTECTION,foundation_american,51615123235,English,,
"Though Troubles Assail us","Though troubles assail us and dangers affright",though_troubles_assail_and_dangers_affri,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,310a,"Though Troubles Assail us",,"John Newton, 1725-1807","C. Straube",11.11.11.11,"OM FAROR FÖRFÄRA",om_faror_forfara_straub,,English,,
"Though Troubles Assail us","Though troubles assail us and dangers affright",though_troubles_assail_and_dangers_affri,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,310b,"Though Troubles Assail us",,"John Newton, 1725-1807","Wolfgang S. Mozart, 1756-1791",11.11.11.11,"PÅ JORDEN ÄR ALLTING FÖRÄNDERLIGT",o_send_forth_the_bible_more_mozart,5531153542355311,English,,
"Though troubles assail, and dangers affright","Though troubles assail, and dangers affright",though_troubles_assail_and_dangers_affri,"The Book of Worship",BW1867,32,,,,,,,,,English,,
"Though troubles assail us, and dangers affright","Though troubles assail us, and dangers affright",though_troubles_assail_and_dangers_affri,"Trinity Hymnal",TH1961,79,,,"John Newton",,11.11.11.11,JOANNA,st_denio,164275133211642,English,"<cite>The New Christian Hymnal</cite>, 1929",
"Rejoicing Evermore","Though troubles assail, and dangers affright",though_troubles_assail_and_dangers_affri,"Precious Hymns for Times of Refreshing and Revival",PH1885,47,"Rejoicing Evermore","Yes, I will rejoice, rejoice in the Lord","John Newton","R. E. Hudson",,"[Though troubles assail, and dangers affright]",though_troubles_assail_and_danger_hudson,51111332222722346655,,,
"Rejoicing Evermore","Though troubles assail, and dangers affright",though_troubles_assail_and_dangers_affri,"Songs of Peace, Love and Joy: for Sabbath Schools and Gospel Meetings",SPLJ1885,79,"Rejoicing Evermore","Yes, I will rejoice, rejoice in the Lord",,"R. E. Hudson",,"[Though troubles assail, and dangers affright]",though_troubles_assail_and_danger_hudson,51111332222722346655,English,,
"The Lord Will Provide","Though troubles assail, and dangers affright",though_troubles_assail_and_dangers_affri,"Songs of Love and Praise: for Sabbath-Schools, Prayer-Meetings, and Family Circle",SoLP1884,123,"The Lord Will Provide","The Lord will provide","John Newton","S. B. Ellenberger",,"[Though troubles assail, and dangers affright]",though_troubles_assail_and_elleberger,53321121655111113332,English,,
"Rejoicing Evermore","Though troubles assail, and dangers affright",though_troubles_assail_and_dangers_affri,"Light and Life Songs No. 2",LLS21914,154,"Rejoicing Evermore","Yes, I will rejoice, rejoice in the Lord","John Newton","R. E. Hudson",,"[Though troubles assail, and dangers affright]",though_troubles_assail_and_danger_hudson,51111332222722346655,English,,
"Though troubles assail","Though troubles assail, and dangers affright",though_troubles_assail_and_dangers_affri,"The Christian Lyre: adapted for use in families, prayer meetings, and revivals of religion",CLAF1832,20,"Though troubles assail",,,,10.11,CONFIDENCE,confidence_56531,565311356532,,,
"Though troubles assail","Though troubles assail, and dangers affright",though_troubles_assail_and_dangers_affri,"The Christian Lyre: Vol I (8th ed. rev.)",CLVI1831,20,"Though troubles assail",,,,10.11,CONFIDENCE,confidence_56531,565311356532,English,,
"Though troubles assail","Though troubles assail and dangers affright",though_troubles_assail_and_dangers_affri,"The Book of Praise",BoPR1972,109,"Though troubles assail",,"John Newton, 1725-1807","William Croft, 1678 - 1727",10.10.11.11,HANOVER,hanover_croft,511235127123217,English,,
"Rejoicing Evermore","Tho' troubles assail, and dangers affright",though_troubles_assail_and_dangers_affri,"Temple Trio: comprising ""On Joyful Wing"", ""Melodious Sonnets"" and ""Precious Hymns""",TTOJ1886,353,"Rejoicing Evermore","Yes, I will rejoice, rejoice in the Lord","John Newton","R. E. Hudson",,"[Though troubles assail, and dangers affright]",though_troubles_assail_and_danger_hudson,51111332222722346655,,,
"Though troubles assail, and dangers affright","Though troubles assail, and dangers affright",though_troubles_assail_and_dangers_affri,"Dupuy's Hymns and Spiritual Songs (Rev. corr. and enl.)",HSSR1843,S38a,,,Newton,,,,,,English,,
"Though troubles assail, and dangers affright","Though troubles assail, and dangers affright",though_troubles_assail_and_dangers_affri,"Hymns for All Christians",H4AC1869,S90,,,"Rev. John Newton",,,,,,English,,
"Though troubles assail, And dangers affright","Though troubles assail, And dangers affright",though_troubles_assail_and_dangers_affri,"Millennial Harp: designed for meetings on the second coming Christ (Improved ed.)",MHDM1846,C30,,,,,,,,,English,,
"Though troubles assail, and dangers affright","Though troubles assail, and dangers affright",though_troubles_assail_and_dangers_affri,"Church music: with selections for the ordinary occasions of public and social worship, from the Psalms and hymns of the Presbyterian Church in the United States of America",CMWS1855,CCLXVIII,,,,,,,,,English,,
"Though troubles assail, and dangers affright","Though troubles assail, and dangers affright",though_troubles_assail_and_dangers_affri,"Psalms, Hymns, and Spiritual Songs: original and selected (5th ed.)",PHSS1847,S17,,,,,,,,,,,
"Though troubles assail, and dangers affright","Though troubles assail, and dangers affright",though_troubles_assail_and_dangers_affri,"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (5th ed.)",HASS1838,B170,,,,,10.11,,,,English,,
"Though troubles assail, and dangers affright","Though troubles assail, and dangers affright",though_troubles_assail_and_dangers_affri,"The Harp. 2nd ed.",H21860,a505,,,,,,,,,,,
"Though troubles assail, and dangers affright","Though troubles assail, and dangers affright",though_troubles_assail_and_dangers_affri,"Fifty-Two Memory Hymns",F2MH1907,4,,,"John Newton",,,,,,English,,
"Though troubles assail, And dangers affright","Though troubles assail, And dangers affright",though_troubles_assail_and_dangers_affri,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada; With tunes; Part I. Selections from the Psalter. Part II. The Hymnal, rev, and en.",PBP1915,16,,,"John Newton",,,,,,,,
"Though troubles assail and dangers affright","Though troubles assail and dangers affright",though_troubles_assail_and_dangers_affri,"The Church Hymnary",CH1902a,19,,,,"W. Croft",,HANOVER,hanover_croft,511235127123217,English,,
"Though troubles assail and dangers affright","Though troubles assail and dangers affright",though_troubles_assail_and_dangers_affri,"Hymns for First-Day Schools (Rev. and Enl.)",HFDS1869,20,,,,,,,,,English,,
"Though troubles assail, and dangers affright","Though troubles assail, and dangers affright",though_troubles_assail_and_dangers_affri,"The Christian Lyre, Volume 1",CLVI1833,20,,,,,,,,,English,,
"Though troubles assail and dangers affright","Though troubles assail and dangers affright",though_troubles_assail_and_dangers_affri,"A Collection of Psalms, Hymns and Spiritual Songs; suited to the various kinds of Christian worship; and especially designed for and adapted to the Fraternity of the Brethren...",CPHS1867,30,,,,,,,,,English,,
"Though troubles assail, and dangers affright","Though troubles assail, and dangers affright",though_troubles_assail_and_dangers_affri,"Seamen's Devotional Assistant, and Mariners' Hymns; prepared under direction of the American Seamen's Friend Society",SDAM1838,33,,,,,,,,,,,
"Though troubles assail, and dangers affright","Though troubles assail, and dangers affright",though_troubles_assail_and_dangers_affri,"The Southern Harmony, and Musical Companion. New edition, thoroughly revised and much enlarged",SHMC1854,33,,,,,,,,,,,
"Though troubles assail us, and dangers affright","Though troubles assail us, and dangers affright",though_troubles_assail_and_dangers_affri,"The Timbrel: a collection of solos, duets and choruses, for Sunday schools",T1866,35,,,Newton,,,,,,,,
"Though troubles assail, and dangers affright","Though troubles assail, and dangers affright",though_troubles_assail_and_dangers_affri,"Echoes from Zion: for the prayer meeting, camp-meeting, family circle, and all seasons of religious interest",EZ1874,37a,,,,,,,,,English,,
"Though troubles assail, and dangers affright","Though troubles assail, and dangers affright",though_troubles_assail_and_dangers_affri,"Songs of Canaan, or the Millennial Harmonist: a collection of hymns and tunes designed for social devotion",SCMH1842,41,,,,,,,,,,,
"Though troubles assail, and dangers affright","Though troubles assail, and dangers affright",though_troubles_assail_and_dangers_affri,"A Collection of Psalms, Hymns, and Spiritual Songs: with the music of Mason's Sacred Harp and Missouri Harmony adapted",CPHS1839,42,,,,,,,,,English,,
"Though troubles assail, and dangers affright","Though troubles assail, and dangers affright",though_troubles_assail_and_dangers_affri,"Our Glad Hosanna: for the service of Song in the Sunday School, the Social Gathering, and the Prayer Meeting",OGH1882,58,,,,,,,,,English,,
"Rejoicing Evermore","Tho' troubles assail and dangers affright",though_troubles_assail_and_dangers_affri,"The Great Awakening: a choice collection of new and standard gospel songs",GA1886a,62,"Rejoicing Evermore","Yes, I will rejoice, rejoice in the Lord",,"R. E. Hudson",,"[Tho' troubles assail and dangers affright]",though_troubles_assail_and_danger_hudson,51111332222722346655,,,
"The Lord Will Provide","Though troubles assail and dangers affright",though_troubles_assail_and_dangers_affri,"Songs of Perfect Love",SoPL1886,63,"The Lord Will Provide",,"John Newton","R. K. C.",,"[Though troubles assail and dangers affright]",im_happy_im_happy_51132,51132345312151132345,English,,
"Though troubles assail us, and dangers affright","Though troubles assail us, and dangers affright",though_troubles_assail_and_dangers_affri,"Hymn-Book of the Evangelical Association",HBEA1882,80,,,"John Newton",,,,,,English,,
"Though troubles assail, and dangers affright","Though troubles assail, and dangers affright",though_troubles_assail_and_dangers_affri,Hymnal,H21890,91,,,,,,,,,English,,
"Though troubles assail, and dangers affright","Though troubles assail, and dangers affright",though_troubles_assail_and_dangers_affri,"The Methodist Hymnal (Text only edition)",MH1905,92,,,"John Newton",,,,,,English,,
"Though troubles assail, and dangers affright","Though troubles assail, and dangers affright",though_troubles_assail_and_dangers_affri,"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south",MHOH1905,92,,,"John Newton","Henry J. Gauntlett",,COBERN,houghton_gauntlett,531655316514425,English,,
"Though troubles assail, and dangers affright","Though troubles assail, and dangers affright",though_troubles_assail_and_dangers_affri,"Fulton Street Hymn Book, for the use of union prayer meetings, Sabbath schools and families",FSHB1862,106,,,,,,,,,English,,
"Though troubles assail and dangers affright","Though troubles assail and dangers affright",though_troubles_assail_and_dangers_affri,"Devotional Melodies: or, a collection of original and selected tunes and hymns, designed for congregational and social worship. (2nd ed.)",DM21859,108,,,,,,,,,English,,
"Though troubles assail, and dangers, affright","Though troubles assail, and dangers, affright",though_troubles_assail_and_dangers_affri,"Songs of Zion, Being a New Selection of Hymns, Designed for Revival and Social Meetings",SZBN1837,110,,,,,,,,,,,
"Though troubles assail, and dangers affright","Though troubles assail, and dangers affright",though_troubles_assail_and_dangers_affri,"The Southern Harmony, and Musical Companion. New ed.",SHMC1847,d111,,,,,,,,,,,
"Though troubles assail, and dangers affright","Though troubles assail, and dangers affright",though_troubles_assail_and_dangers_affri,"Methodist Social Hymn Book",MSHB1856,124,,,,,,,,,English,,
"Though troubles assail, and dangers affright","Though troubles assail, and dangers affright",though_troubles_assail_and_dangers_affri,"The New and Improved Camp Meeting Hymn Book: being a choice selection of hymns from the most approved authors. Designed to aid in the public and private devotions of Christians",NICM1830,128,,,,,,,,,,,
"Though troubles assail, and dangers affright","Though troubles assail, and dangers affright",though_troubles_assail_and_dangers_affri,"The New and Improved Camp Meeting Hymn Book; being a choice selection of hymns from the most approved authors designed to aid in the public and private devotion of Christians (4th ed. Stereotype)",NICM1835,128,,,,,,,,,,,
"Though troubles assail, and dangers affright","Though troubles assail, and dangers affright",though_troubles_assail_and_dangers_affri,"Hymns Recommended for use in the Reformed Episcopal Church",HRRE1874,129,,,,,,,,,English,,
"Though troubles assail, and dangers affright","Though troubles assail, and dangers affright",though_troubles_assail_and_dangers_affri,"The Christian hymnal: a collection of hymns and tunes for congregational and social worship; in two parts (Rev.)",CHR1882,165,,,"John Newton",,,,,,,,
"Though troubles assail, and dangers affright","Though troubles assail, and dangers affright",though_troubles_assail_and_dangers_affri,"Popular Hymns, revised: for the work and worship of the church Sunday school",PHR1885,170,,,"John Newton",,,COMFORT,comfort_51135,511356532123,English,,
"Though troubles assail, and dangers affright","Though troubles assail, and dangers affright",though_troubles_assail_and_dangers_affri,"A Selection of Hymns for the Use of Social Religious Meetings and for Private Devotions. 7th ed.",SHUS1833,179,,,,,,,,,English,,
"Though troubles assail, and dangers affright","Though troubles assail, and dangers affright",though_troubles_assail_and_dangers_affri,"The Methodist Harmonist, containing a collection of tunes from the best authors, embracing every variety of metre, and adapted to the worship of the Methodist Episcopal Church. New ed.",MHCC1833,187.387,,,,,,,,,,,
"Though troubles assail, and dangers affright","Though troubles assail, and dangers affright",though_troubles_assail_and_dangers_affri,"Hymns for all Christians",HAC1889,190,,,"Rev. John Newton",,,,,,English,,
"Though troubles assail and dangers affright","Though troubles assail and dangers affright",though_troubles_assail_and_dangers_affri,"Hymns and Spiritual Songs (New ed.)",HSS1816,193,,,,,,,,,English,,
"Though troubles assail, and dangers affright","Though troubles assail, and dangers affright",though_troubles_assail_and_dangers_affri,"Hymns of the Ages: for Public and Social Worship, Approved and Recommended ... by the General Assembly of the Presbyterian Church in the U.S. (Second ed.)",HAPS1893,204,,,"Rev. John Newton (1725-1807)",,,,,,English,,
"Though troubles assail, and dangers affright","Though troubles assail, and dangers affright",though_troubles_assail_and_dangers_affri,"A Collection of Hymns, for the use of the Wesleyan Methodist Connection of America.",CHWM1848,227,,,,,,,,,English,,
"Though troubles assail, and dangers affright","Though troubles assail, and dangers affright",though_troubles_assail_and_dangers_affri,"The Young People's Chorister: being a collection of favorite hymns and tunes for Sabbath schools and prayer meetings (New ed.)",YPC1860,276,,,,,,,,,,,
"Though troubles assail, and dangers affright","Though troubles assail, and dangers affright",though_troubles_assail_and_dangers_affri,"Songs of Zion Enlarged: a manual of the best and most popular hymns and tunes, for social and private devotion",SoZE1864,291,,,Newton,,,,,,,,
"Though troubles assail us and dangers affright","Though troubles assail us and dangers affright",though_troubles_assail_and_dangers_affri,"Hymnal: for churches and Sunday-schools of the Augustana Synod",HCSS1899,310,,,"John Newton",,,,,,English,,
"Though troubles assail and dangers affright","Though troubles assail and dangers affright",though_troubles_assail_and_dangers_affri,"Primitive Baptist Hymn and Tune Book",PBHT1918,327,,,Newton,,,"THE LORD WILL PROVIDE",the_lord_will_provide_13533,13533212123135332131,English,,
"Though troubles assail and dangers affright","Though troubles assail and dangers affright",though_troubles_assail_and_dangers_affri,"Primitive Baptist Hymn and Tune book",PBHT1907,327,,,Newton,,,"THE LORD WILL PROVIDE",the_lord_will_provide_13533,13533212123135332131,English,,
"Though troubles assail and thick dangers affright","Though troubles assail and thick dangers affright",though_troubles_assail_and_dangers_affri,"Dyer's Psalmist: A Collection of Hymns and Sacred Songs for the use of Baptist Churches (Rev. & Corrd. ed.) ",DP1853,383,,,Anon.,,,,,,English,,
"Though troubles assail, and dangers affright","Though troubles assail, and dangers affright",though_troubles_assail_and_dangers_affri,"The New Jubilee Harp: or Christian hymns and song. a new collection of hymns and tunes for public and social worship",NJH1885,390,,,,"Francis Joseph Haydn",,LYONS,lyons,511231443251123,English,,
"Though troubles assail, and dangers affright","Though troubles assail, and dangers affright",though_troubles_assail_and_dangers_affri,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,390,,,,"Francis Joseph Haydn",,LYONS,lyons,511231443251123,English,,
"Though troubles assail and thick dangers affright","Though troubles assail and thick dangers affright",though_troubles_assail_and_dangers_affri,"The South Western Psalmist",SWP1852,d404,,,"John Newton",,,,,,,,
"Though troubles assail, and dangers affright","Though troubles assail, and dangers affright",though_troubles_assail_and_dangers_affri,"Hymnal of the Presbyterian Church",HPC1866,470,,,,,,,,,English,,
"Though troubles assail, and dangers affright","Though troubles assail, and dangers affright",though_troubles_assail_and_dangers_affri,"The Harp",H11856,505,,,,,,,,,,,
"Though troubles assail, And dangers affright","Though troubles assail, And dangers affright",though_troubles_assail_and_dangers_affri,"Hymn Book of the Methodist Episcopal Church, South",HBME1889,561,,,"John Newton",,,,,,English,,
"Though troubles assail, and dangers affright","Though troubles assail, and dangers affright",though_troubles_assail_and_dangers_affri,"The Congregational Hymn Book: for the service of the sanctuary",CHBS1857,613,,,Newton,,,,,,,,
"Though troubles assail, and dangers affright","Though troubles assail, and dangers affright",though_troubles_assail_and_dangers_affri,"A Collection of Hymns, for the use of the United Brethren in Christ: taken from the most approved authors, and adapted to public and private worship",CHUU1858,673,,,Newton,,,,,,English,,
"Though troubles assail, and dangers affright","Though troubles assail, and dangers affright",though_troubles_assail_and_dangers_affri,"Salvation Army Songs",SAS1911,688,,,,,,,,,English,,
"Though Troubles Assail","Tho' troubles assail, And dangers affright",though_troubles_assail_and_dangers_affri,"Sacred Songs and Solos: with standard hymns, combined: 750 pieces",SSAS1890,733,"Though Troubles Assail",,"John Newton","Dr. Croft",10.11,HANOVER,hanover_croft,511235127123217,English,,
"Though troubles assail, and dangers affright","Though troubles assail, and dangers affright",though_troubles_assail_and_dangers_affri,"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.",AMEH1898,759,,,Newton,,10.10.11.11,,,,English,,
"Though troubles assail","Though troubles assail",though_troubles_assail_and_dangers_affri,"The Song Book of the Salvation Army",SBSA1986,763,,,"John Newton (1725-1807)",,,,,,English,,
"Though troubles assail, and dangers affright","Though troubles assail, and dangers affright",though_troubles_assail_and_dangers_affri,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school",ToP1873,778,,,,,,,,,,,
"Though troubles assail, and dangers affright","Though troubles assail, and dangers affright",though_troubles_assail_and_dangers_affri,"The Tribute of Praise and Methodist Protestant Hymn Book",TPMP1882,778,,,,,,,,,English,,