tuneTitle,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneAuthNumber,incipit,languages,textSources,tuneSources
"[A little child lay dying]","Hold Up Your Hand for Jesus","A little child lay dying",a_little_child_lay_dying_with_none_to_so,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,93,"Hold Up Your Hand for Jesus","I want to tell you, Willie","Theo. D. C. Miller, M.D.","W. Warrent Bentley",,a_little_child_lay_dying_bentley,55U332211D(7)6U1D765,English,,
"[A ransomed soul returns]","Joy in Heaven","A ransomed soul returns",a_ransomed_soul_returns,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,R103,"Joy in Heaven","All the golden bells are ringing","Priscilla J. Owens","Wm. J. Kirkpatrick",,a_ransomed_soul_returns_kirkpatrick,34567134543555655444,English,,
"[A ship was on the mighty deep]","The Rescue","A ship was on the mighty deep",a_ship_was_on_the_mighty_deep,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,89,"The Rescue",,,"Philip Phillips",,a_ship_was_on_the_mighty_deep_phillips,13212345565532432123,English,,
"[Abide with me! Fast falls the eventide]","Abide With Me","Abide with me! Fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,R128,"Abide With Me",,"H. F. Lyte","W. H. Monk",,eventide_monk,332156554334565,English,,
"[Abide with me! Fast falls the eventide]","Abide With Me","Abide with me! Fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,86,"Abide With Me",,"Rev. H. F. Lyte","W. H. Monk",,eventide_monk,332156554334565,English,,
"[An old soldier I stand]","Let the Meeting Go On","An old soldier I stand",an_old_soldier_i_stand,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,44,"Let the Meeting Go On","""Let the meeting go on!""","Wm. Hunter, D.D.","T. C. O'Kane",,an_old_soldier_i_stand_okane,12332334554512334543,English,,
"[Are you ready for the Bridegroom]","Behold the Bridegroom","Are you ready for the Bridegroom",are_you_ready_for_the_bridegroom_when_he,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,R58,"Behold the Bridegroom","Behold the Bridegroom, for he comes","R. E. H.","R. E. Hudson",,are_you_ready_for_the_bridegroom_hudson,551111216511111,English,,
"[Are you ready for the Bridegroom]","Behold the Bridegroom","Are you ready for the Bridegroom",are_you_ready_for_the_bridegroom_when_he,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,55,"Behold the Bridegroom","Behold the Bridegroom, for he comes","R. E. H.","R. E. Hudson",,are_you_ready_for_the_bridegroom_hudson,551111216511111,English,,
"[Are you ready to meet the Lord]","Are You Ready to go?","Are you ready to meet the Lord",are_you_ready_to_meet_the_lord,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,2,"Are You Ready to go?","Are you ready to go?","E. A. H.","Rev. E. A. Hoffman",,are_you_ready_to_meet_the_lord_hoffman,12333432712223213455,English,,
"[Are you weary, are you heavy hearted?]","Tell It to Jesus","Are you weary, are you heavy hearted?",are_you_weary_are_you_heavyhearted,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,R28,"Tell It to Jesus","Tell it to Jesus","J. E. Rankin, D.D.","E. S. Lorenz",,dayton_lorenz,133212165122325,English,,
"[Are you willing, my sister, my brother]","What Wilt Thou Have Me to Do?","Are you willing, my sister, my brother",are_you_willing_my_sister_my_brother,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,48,"What Wilt Thou Have Me to Do?","Oh, what wilt thou have me to do, Lord?",,"W. Warren Bentley",,are_you_willing_and_ready_bently,555651765335432343,English,,
"[At the sounding of the trumpet, when the saints are gather'd home]","What a Gath'ring That Will Be","At the sounding of the trumpet, when the saints are gather'd home",at_the_sounding_of_the_trumpet_when_the_,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,R68,"What a Gath'ring That Will Be","What a gath'ring, gath'ring","J. H. K.","J. H. Kurzenknabe",,at_the_sounding_of_the_trumpet_kurzenkna,1355653315666U1D5345,English,,
AVON,"O for a heart","O for a heart to praise my God",o_for_a_heart_to_praise_my_god,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,H27,"O for a heart",,"C. Wesley",,,martyrdom_wilson,51651232135321325321,English,,
"[Awake! awake! our festive day is dawning now]","Awake! Awake!","Awake! awake! our festive day is dawning now",awake_awake_our_festive_day_is_dawning,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,R97,"Awake! Awake!","Come, come, join the chorus","F. J. C.","Jno. R. Sweney",,awake_awake_sweney,515151345653156,English,,
"[Awake! awake! the Master now is calling us]","Church Rallying Song","Awake! awake! the Master now is calling us",awake_awake_the_master_now_is_calling,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,R96,"Church Rallying Song","On, on, swell the chorus","Fanny J. Crosby","Jno. R. Sweney",,awake_awake_sweney,515151345653156,English,,
"[Away from friends, from home, and God]","I'll go to my Father","Away from friends, from home, and God",away_from_friends_from_home_and_god,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,72,"I'll go to my Father","I'll go to my Father, this moment I'll go","H. L. G.","Dr. H. L. Gilmour",,away_from_friends_from_home_gilmour,51233471235543323446,English,,
"[Beautiful day, lovely thy light]","Beautiful Day","Beautiful day, lovely thy light",beautiful_day_lovely_thy_light,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,R18,"Beautiful Day","Beautiful, beautiful day","W. J. K.","Wm. J. Kirkpatrick",,beautiful_day_lovely_thy_li_kirkpatrick,5651216551233212,English,,
"[Behold the Lamb of God]","Behold the Lamb of God","Behold the Lamb of God",behold_the_lamb_of_god_that_who_takes_ou,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,R43,"Behold the Lamb of God","Behold the Lamb of God!","Fanny J. Crosby","Wm. Church, Jr.",,behold_the_lamb_of_god_church,51133156616551133662,English,,
BRIDGEWATER,"Great God, Attend","Great God, attend, while Zion sings",great_god_attend_while_zion_sings,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,H35,"Great God, Attend",,"Isaac Watts",,,bridgewater_edson,13122171321432132133,English,,
CADDO,"Habitual Devotion","While thee I seek, protecting Power",while_thee_i_seek_protecting_power,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,H29,"Habitual Devotion",,"H. M. Williams",,,caddo_bradbury,51353213211761216551,English,,
CALEDONIA,"Soldiers of the Cross","Soldiers of the cross, arise!",soldiers_of_the_cross_arise_lo_your_lead,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,H1,"Soldiers of the Cross",,"J. B. Waterbury",,,caledonia_scottish,55535616665671,English,,
"[Call'd to the feast by the King are we]","When the King Comes in","Call'd to the feast by the King are we",called_to_the_feast_by_the_king_are_we,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,R110,"When the King Comes in","When the King comes in, brother","J. E. Landor","Rev. E. S. Lorenz",,called_to_the_feast_by_the_king_lorenz,565321231656176,English,,
"[Called to the feast by the King are we]","When the King Comes in","Called to the feast by the King are we",called_to_the_feast_by_the_king_are_we,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,11,"When the King Comes in","When the King comes in","J. E. Landor","Rev. E. S. Lorenz",,called_to_the_feast_by_the_king_lorenz,565321231656176,English,,
CARMARTHEN,"Let Earth And Heaven Agree","Let earth and heav'n agree",let_earth_and_heaven_agree_angels_and,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,H45,"Let Earth And Heaven Agree",,"C. Wesley",,,carmarthen_51322,51322123454321513221,English,,
"[Church of God, whose conqu'ring banners]","Church of God, Awake","Church of God, whose conqu'ring banners",church_of_god_whose_conquering_banners,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,R80,"Church of God, Awake","Church of God, awake! arise!","Mrs. E. J. Bugbee","T. C. O'Kane",,church_of_god_whose_conquering_okane,565455U321D6567U1D7,English,,
"[Close to thee, O Lamb of God]","Close to Thee","Close to thee, O Lamb of God",close_to_thee_o_lamb_of_god,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,17,"Close to Thee","Close to thee, close to thee","Fanny J. Crosby","W. Warren Bentley",,close_to_thee_o_lamb_of_god_bentley,33321232223435333212,English,,
"[Come, oh, come, to the ark of rest]","Jesus Will Save You Now","Come, oh, come, to the ark of rest",come_o_come_to_the_ark_of_rest,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,R117,"Jesus Will Save You Now","Come while your cheeks with tears are wet","Henrietta E. Blair","Wm. J. Kirkpatrick",,come_o_come_to_the_ark_kirkpatrick,56517615543453566535,English,,
"[Come, stand beneath the bleeding side]","Beneath the Bleeding Side","Come, stand beneath the bleeding side",come_stand_beneath_the_bleeding_side,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,59,"Beneath the Bleeding Side","Behold! behold! the Saviour dies","Mrs. E. C. Ellsworth","A. Barringer",,come_stand_beneath_the_bleed_barringer,12333433213222345433,English,,
"[Come, thou ""Bright and Morning Star""]",Dayspring,"Come, thou ""Bright and Morning Star""",come_thou_bright_and_morning_star,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,R44,Dayspring,,,"T. C. O'Kane",,come_thou_bright_and_morning_okane,12323453366533212323,English,,
"[Come unto me when shadows darkly gather]","I will give you Rest","Come unto me when shadows darkly gather",come_unto_me_when_shadows_darkly_gather,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,R51,"I will give you Rest","Come unto me, come unto me","C. Wesley","T. C. O'Kane",,come_unto_me_when_shadows_okane,33453212443112356553,English,,
"[""Come unto me,""—in measured tones and slow]","Come Unto Me","""Come unto me,""—in measured tones and slow",come_unto_me_in_measured_tones,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,R91,"Come Unto Me","Weary-laden souls, whate'er your burden be","J. P. Mills","T. C. O'Kane",,come_unto_me_in_measured_tones_okane,55555617651111517123,English,,
"[Come, ye disconsolate, where'er you languish]","Come, Ye Disconsolate","Come, ye disconsolate, where'er you languish",come_ye_disconsolate_whereer_ye_languish,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,H52,"Come, Ye Disconsolate",,"T. Moore",,,consolator_webbe,53165545671553334,English,,
CORONATION,"Jesus, the Name","Jesus! the name high over all",jesus_the_name_high_over_all_in_hell_or,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,H15,"Jesus, the Name",,"C. Wesley",,,coronation_holden,511332123213212,English,,
CORONATION,"Crown Him Lord of All","All hail the power of Jesus' name!",all_hail_the_power_of_jesus_name_let,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,H16,"Crown Him Lord of All",,,,,coronation_holden,511332123213212,English,,
"[Do you know the wondrous story?]","The Wondrous Story","Do you know the wondrous story?",do_you_know_the_wondrous_story,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,7,"The Wondrous Story","Do your know the wondrous story?","J. E. H.","J. E. Hall",,do_you_know_the_wondrous_story_hall,32314342545312332314,English,,
"[Down at the cross where my Saviour died]","Glory to His Name","Down at the cross where my Saviour died",down_at_the_cross_where_my_savior_di_dow,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,R27,"Glory to His Name","Glory to his name","Rev. E. A. Hoffman","Rev. J. H. Stockton",,glory_to_his_name_stockton,3321176153335531,English,,
"[Down at the cross where my Saviour died]","Glory to His Name","Down at the cross where my Saviour died",down_at_the_cross_where_my_savior_di_dow,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,94,"Glory to His Name","Glory to his name","Rev. E. A. Hoffman","Rev. J. H. Stockton",,glory_to_his_name_stockton,3321176153335531,English,,
"[Down in the valley, among the sweet lilies]","The Beloved","Down in the valley, among the sweet lilies",down_in_the_valley_among_the_sweet_grass,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,R6,"The Beloved","Oh, my beloved Lord!","H. M. Bradley","Thos. O. Lowe",,down_in_the_valley_among_lowe,54653172466515353131,English,,
"[Drifting away, drifting away]","Drifting Away","Drifting away, drifting away",drifting_away_drifting_away_leaving_the_,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,63,"Drifting Away",,"H. R. Trickett","J. H. Rosecrans",,drifting_away_drifting_away_rosecrans,53155135646543543232,English,,
"DUANE STREET","He Dies! the Friend","He dies! the Friend of sinners dies!",he_dies_the_friend_of_sinners_dies,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,H22,"He Dies! the Friend",,"Isaac Watts",,,duane_street_coles,513312442317125,English,,
"[Each cooing dove and sighing bough]","Memories of Galilee","Each cooing dove and sighing bough",each_cooing_dove_and_sighing_bough,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,R75,"Memories of Galilee","O Galilee! sweet Galilee!","Robert Morris, LL.D.","H. R. Palmer",,each_cooing_dove_and_sighing_bou_palmer,51535254575251531315,English,,
"[Each day a little nearer]","Each Day a Little Nearer","Each day a little nearer",each_day_a_little_nearer,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,21,"Each Day a Little Nearer",,"Faith Williams","J. H. Tenney",,each_day_a_little_nearer_tenney,55565535445435556553,English,,
EMMONS,"My Saviour, My Almighty Friend","My Saviour, my almighty Friend",my_savior_my_almighty_friend,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,H19,"My Saviour, My Almighty Friend",,,,,emmons_burgmuller,51113153531322711233,English,,
"[Enthroned is Jesus now]","Enthroned Is Jesus Now","Enthroned is Jesus now",enthroned_is_jesus_now,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,H2,"Enthroned Is Jesus Now","There with the glorified","T. J. Judkin","T. C. O'Kane",,enthroned_is_jesus_now_okane,5545651112346223,English,,
"[Eternity is dawning]","Fling Down Your Gold for Jesus","Eternity is dawning",eternity_is_dawning,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,R64,"Fling Down Your Gold for Jesus","Go, seek immortal treasure","Mrs. P. J. Owens","Harry Sanders",,eternity_is_dawning_sanders,55651432113225565143,English,,
EUCHARIST,"When I Survey the Wondrous Cross","When I survey the wondrous cross",when_i_survey_the_wondrous_cross_watts,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,H36,"When I Survey the Wondrous Cross",,"Isaac Watts",,,eucharist_woodbury,33355654533234234532,English,,
EVAN,"Jesus, the Very Thought","Jesus, the very thought of thee",jesus_the_very_thought_of_thee,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,H26,"Jesus, the Very Thought",,"E. Caswall",,,evan_havergal,55132165551312432,English,,
EVENTIDE,"Abide With Me","Abide with me! Fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,H24,"Abide With Me",,"H. F. Lyte",,,eventide_monk,332156554334565,English,,
FILLMORE,"And Can it Be?","And can it be that I should gain",and_can_it_be_that_i_should_gain,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,H9,"And Can it Be?",,"C. Wesley",,,fillmore_ingalls,13212321235556532156,English,,
FOREST,"O that My Load","O that my load of sin were gone!",o_that_my_load_of_sin_were_gone,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,H11,"O that My Load",,"C. Wesley",,,forest_chapin,165113211353123,English,,
FOREST,"O Lord, Thy Heavenly Grace","O Lord, thy heavenly grace impart",o_lord_thy_heavenly_grace_impart_and_fix,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,H12,"O Lord, Thy Heavenly Grace",,,,,forest_chapin,165113211353123,English,,
"[Forever here my rest shall be]","I will Trust in the Blood","Forever here my rest shall be",forever_here_my_rest_shall_be,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,R93,"I will Trust in the Blood","I will trust, I will trust in the blood of the Lamb","C. Wesley","T. C. O'Kane",,forever_here_my_rest_shall_be_okane,12355432112212312355,English,,
"[From Calvary's mountain sounding]","Whosoever Believeth","From Calvary's mountain sounding",from_calvarys_mountain_sounding,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,84,"Whosoever Believeth","Whosoever believeth","Rev. F. Denison","W. Warren Bentley",,from_calvarys_mountain_bentley_51113,5U1113531222(1)23D51,English,,
"[From mountain top and dewy vale]","Give to Jesus Glory","From mountain top and dewy vale",from_mountain_top_and_dewy_vale,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,R34,"Give to Jesus Glory","Give to Jesus glory","W. H. Clark","Wm. J. Kirkpatrick",,from_mountain_top_and_dewy_kirkpatrick,5551543322345653132,English,,
"[Gentle Saviour mine, oh, the joy divine]","Happy in Thee","Gentle Saviour mine, oh, the joy divine",gentle_savior_mine,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,R108,"Happy in Thee","Leaning on thy breast sweetly now I rest","Fanny J. Crosby","Jno. R. Sweney",,gentle_savior_mine_o_the_joy_sweney,32315671651135653212,English,,
"[""Give me thy heart,"" the sweet words fall]","Give Me Thy Heart","""Give me thy heart,"" the sweet words fall",give_me_thy_heart_the_sweet_words_fall,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,R65,"Give Me Thy Heart",,"Mrs. B. A. Perrigo","H. Sanders",,give_me_thy_heart_the_sweet_sanders,55431765623465435543,English,,
"[Glory be to the Father]",Doxology,"Glory be to the Father",glory_be_to_the_father_glory_be_bma,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,R132a,Doxology,,"B. M. A.","W. J. K.",,glory_be_to_the_father_32177,3217765432117543,English,,
"[Golden harps are sounding]","Golden Harps Are Sounding","Golden harps are sounding",golden_harps_are_sounding,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,71,"Golden Harps Are Sounding","All his work is ended","F. R. H.","F. R. Havergal",,hermas_havergal,33321643217523431,English,,
HAMBURG,"Just as I Am","Just as I am, without one plea",just_as_i_am_without_one_plea,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,H4,"Just as I Am",,"Charlotte Elliott",,,hamburg_mason,112323432333343,English,,
"HAPPY DAY","O Happy Day","O happy day that fixed my choice",o_happy_day_that_fixed_my_choice,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,H38,"O Happy Day",,"P. Doddridge",,,happy_day_rimbault,512351233432132,English,,
"[Hark, hark, my soul! angelic songs are swelling]","Angels' Song","Hark, hark, my soul! angelic songs are swelling",hark_hark_my_soul_angelic_songs_are_swel,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,30,"Angels' Song","Angel of Jesus, angels of light","Fred. W. Faber","Rev. John B. Dykes",,vox_angelica_dykes,133556531321333,English,,
"[Hark, the Saviour's voice from heaven]","Even Thee","Hark, the Saviour's voice from heaven",hark_the_saviors_voice_from_heaven,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,67,"Even Thee","Even thee, even thee",,"Wm. J. Kirkpatrick",,hark_the_saviors_voice_from_kirkpatrick,51321143132676551321,English,,
"[Hark the song of holy rapture]","Home at Last","Hark the song of holy rapture",hark_the_song_of_holy_rapture,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,R92,"Home at Last",,"Fanny J. Crosby","M. Lindsay",,theres_a_word_of_cheer_and_kind_lindsay,565445435552231,English,,
"[Hark, there's someone knocking]","Open the Door","Hark, there's someone knocking",hark_theres_someone_knocking_standing_at,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,80,"Open the Door","Throw the door wide open!","Mrs. E. C. Ellsworth","Jno. R. Sweney",,hark_theres_someone_knocking_sweney,55532111165771143221,English,,
"[Have mercy, Lord, on me]","Kneeling, Pleading, Waiting","Have mercy, Lord, on me",have_mercy_lord_on_me_as_thou_wert_ever,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,9,"Kneeling, Pleading, Waiting","I am kneeling, I am pleading",,"E. A. Hoffman",,have_mercy_lord_on_me_hoffman,13555654543332132345,English,"Tate & Brady",
"[Have you heard of those heavenly mansions]","Have You Heard?","Have you heard of those heavenly mansions",have_you_heard_of_those_heavenly_mansion,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,R9,"Have You Heard?","Yet, half has never been told","Tracy Clinton","T. C. O'Kane",,have_you_heard_of_those_heaven_okane,34565767211121176552,English,,