displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"How Sweetly Flowed the Gospel's Sound","How sweetly flowed the Gospel's sound",how_sweetly_flowed_the_gospels_sound,"The Cyber Hymnal",CYBER,2608,"How Sweetly Flowed the Gospel's Sound",,"John Bowring","Joseph Barnby, 1838-1896",8.8.8.8,"ST. BONIFACE (Barnby)",st_fidelis_barnby,334532311765565,English,"<cite>Matins and Vespers</cite>, 1823",
"How Sweetly Flowed","How sweetly flowed the gospel's sound",how_sweetly_flowed_the_gospels_sound,"Praise and Rejoicing",PR1904,34,"How Sweetly Flowed",,"John Bowring","Geo. C. Hugg",,"[How sweetly flowed the gospel's sound]",how_sweetly_flowed_the_gospel_hugg,53651232153651765432,English,,
Adoration,"How sweetly flowed the gospel's sound",how_sweetly_flowed_the_gospels_sound,"Songs of the Mercy Seat: a new collection for Sunday-schools, Christian Endeavor, Epworth League, young people's meetings, revival, camp and prayer meetings, choirs and the home circle",SMSN1899,19,Adoration,,"John Bowring","Geo. C. Hugg",,"[How sweetly flowed the gospel's sound]",how_sweetly_flowed_the_gospel_hugg,53651232153651765432,English,,
Adoration,"How sweetly flowed the gospel's sound",how_sweetly_flowed_the_gospels_sound,"Sunlight in Sacred Song: New Collection of Gems for the Sunday School",SSS1892,23b,Adoration,,"John Bowring","Geo. C. Hugg",,"[How sweetly flowed the gospel's sound]",how_sweetly_flowed_the_gospel_hugg,53651232153651765432,English,,
Adoration,"How sweetly flowed the gospel's sound",how_sweetly_flowed_the_gospels_sound,"Corn In Egypt: a new book of wonderful merit for the Sunday-school, revivals, Christian Endeavor, Epworth league, young people's society and evangelistic work",CIEN1900,31,Adoration,,"John Bowring","Geo. C. Hugg",,"[How sweetly flowed the gospel's sound]",how_sweetly_flowed_the_gospel_hugg,53651232153651765432,English,,
Adoration,"How sweetly flowed the gospel's sound",how_sweetly_flowed_the_gospels_sound,"On Wings of Song",OWoS1896,81b,Adoration,,"John Bowring","Geo. C. Hugg",,"[How sweetly flowed the gospel's sound]",how_sweetly_flowed_the_gospel_hugg,53651232153651765432,English,,
Adoration,"How sweetly flowed the gospel's sound",how_sweetly_flowed_the_gospels_sound,"Rich in Blessing: a grand new collection for Sunday-schools, Christian endeavor, Epworth League, revival, camp and prayer meetings, choirs, and the home circle",RBGN1894,145,Adoration,,"John Bowring","Geo. C. Hugg",,"[How sweetly flowed the gospel's sound]",how_sweetly_flowed_the_gospel_hugg,53651232153651765432,English,,
Adoration,"How sweetly flowed the gospel's sound",how_sweetly_flowed_the_gospels_sound,"Fairer than Day (Enlarged Edition)",FD1903,147,Adoration,,"John Bowring","Geo. C. Hugg",,"[How sweetly flowed the gospel's sound]",how_sweetly_flowed_the_gospel_hugg,53651232153651765432,English,,
"How Sweetly Flowed the Gospel Sound","How sweetly flowed the gospel's sound",how_sweetly_flowed_the_gospels_sound,"The New Church Hymnal",NCH1926,42,"How Sweetly Flowed the Gospel Sound",,"John Bowring","V. C. Taylor",,LOUVAIN,louvan_taylor,55123121233432313543,English,,
"How sweetly flowed the gospel's sound","How sweetly flowed the gospel's sound",how_sweetly_flowed_the_gospels_sound,"Hymns for the Lords Supper: original and selected. (2nd ed.)",HLSO1821,XXIV,,,,,,,,,,,
"How sweetly flowed the gospel's sound","How sweetly flowed the gospel's sound",how_sweetly_flowed_the_gospels_sound,"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)",PHS1834,D246,,,"John Bowring",,,,,,,,
"How sweetly flowed the gospel's sound","How sweetly flowed the gospel's sound",how_sweetly_flowed_the_gospels_sound,"Psalms and Hymns, for Christian Use and Worship",PHCU1845,H111,,,,,,,,,,,
"How sweetly flowed the gospel's sound","How sweetly flowed the gospel's sound",how_sweetly_flowed_the_gospels_sound,"The National Baptist Hymn Book: a collection of old meter songs (Worded ed.)",NBHB06WE,ad234,,,"John Bowring",,,,,,,,
"How sweetly flowed the gospel's sound","How sweetly flowed the gospel's sound",how_sweetly_flowed_the_gospels_sound,"Melodies and Hymns for Divine Service in Appleton Chapel",MHDS1870,a178,,,"John Bowring",,,,,,English,,
"How sweetly flowed the gospel's sound","How sweetly flowed the gospel's sound",how_sweetly_flowed_the_gospels_sound,"Hymns of the ""Jubilee Harp""",HoJH1868,a82,,,,,,,,,English,,
"How sweetly flowed the Gospel's sound","How sweetly flowed the Gospel's sound",how_sweetly_flowed_the_gospels_sound,"Hymn Book for Christian Worship. 8th ed.",HBCW1864,a243,,,Bowring,,,,,,English,,
"How sweetly flowed the gospel's sound","How sweetly flowed the gospel's sound",how_sweetly_flowed_the_gospels_sound,"Gipsy Smith's Mission Hymnal: including Church Hymns and Gospel Songs, with Special Additions",GSMH1906,CH61,,,"John Bowring",,,,,,English,,
"How sweetly flowed the gospel's sound","How sweetly flowed the gospel's sound",how_sweetly_flowed_the_gospels_sound,"Hymn, Tune, and Service Book for Sunday Schools",HTSB1869,6,,,Bowring,,,,,,English,,
"How sweetly flowed the gospel's sound","How sweetly flowed the gospel's sound",how_sweetly_flowed_the_gospels_sound,"Hymns for Sunday Schools",H4SS1831,d8,,,"John Bowring",,,,,,English,,
"How sweetly flowed the gospel's sound","How sweetly flowed the gospel's sound",how_sweetly_flowed_the_gospels_sound,"Hymns for the Lord's Supper",H4LS1820,d13,,,"John Bowring",,,,,,English,,
"How sweetly flowed the gospel's sound","How sweetly flowed the gospel's sound",how_sweetly_flowed_the_gospels_sound,"The Sunday School Singing Book: being a collection of hymns with appropriate music, designed as a guide and assistant to the devotional exercises of Sabbath schools and families...(3rd ed.)",SSSB1845,14,,,,,,,,,,,
"How sweetly flowed the gospel's sound","How sweetly flowed the gospel's sound",how_sweetly_flowed_the_gospels_sound,"The Sabbath School Service and Hymn Book",SSSH1855,d23,,,"John Bowring",,,,,,,,
"How sweetly flowed the gospel's sound","How sweetly flowed the gospel's sound",how_sweetly_flowed_the_gospels_sound,"National Hymn and Tune Book: for congregations, schools and the home",NHTB1875,25,,,,,,,,,English,,
"How sweetly flowed the Gospel's sound","How sweetly flowed the Gospel's sound",how_sweetly_flowed_the_gospels_sound,"A Service Book: with a selection of tunes and hymns for Sabbath schools (6th ed.)",SB1854,25,,,,,,,,,English,,
"How sweetly flowed the gospel's sound","How sweetly flowed the gospel's sound",how_sweetly_flowed_the_gospels_sound,"Hymnal and Ritual Services for the Union Gospel Church",HRSU1881,d30,,,"John Bowring",,,,,,English,,
"How sweetly flowed the gospel's sound","How sweetly flowed the gospel's sound",how_sweetly_flowed_the_gospels_sound,"Evangelical Musick: or, The Sacred Minstrel and Sacred Harp United",EMTS1841,d32,,,"John Bowring",,,,,,English,,
"How sweetly flowed the gospel's sound","How sweetly flowed the gospel's sound",how_sweetly_flowed_the_gospels_sound,"Hymns of the Ages: for Public and Social Worship",HAPS1891,32,,,"Sir John Bowring (1792-1872)","J. E. Gould (1822-1875)",,BERA,bera_gould,332155234311653,English,,
"How sweetly flowed the gospel's sound","How sweetly flowed the gospel's sound",how_sweetly_flowed_the_gospels_sound,"Hymns of the Ages: for Public and Social Worship, Approved and Recommended ... by the General Assembly of the Presbyterian Church in the U.S. (Second ed.)",HAPS1893,32,,,"Sir John Bowring (1792-1872)",,,,,,English,,
"How sweetly flowed the gospel's sound","How sweetly flowed the gospel's sound",how_sweetly_flowed_the_gospels_sound,"Christian Science Hymnal",CSH1909,33,,,"John Bowring","Lowell Mason",,WARD,ward_scottish,55171565555512321255,English,,
"How sweetly flowed the gospel's sound","How sweetly flowed the gospel's sound",how_sweetly_flowed_the_gospels_sound,"Hymn and Tune Book for Use in Old School or Primitive Baptist Churches",HTBU1886,35,,,"J. Bowring",,,,,,English,,
"How sweetly flowed the gospel's sound","How sweetly flowed the gospel's sound",how_sweetly_flowed_the_gospels_sound,"Hymns for Sunday School Worship",HSSW1854,d37,,,"John Bowring",,,,,,English,,
"How sweetly flowed the gospel's sound","How sweetly flowed the gospel's sound",how_sweetly_flowed_the_gospels_sound,"The Soldier's Manual of Devotion, or Book of Common Prayer 2d ed.",SMDB1863,d38,,,"John Bowring",,,,,,,,
"How sweetly flowed the gospel's sound","How sweetly flowed the gospel's sound",how_sweetly_flowed_the_gospels_sound,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school",ToP1873,40,,,,,,,,,,,
"How sweetly flowed the gospel's sound","How sweetly flowed the gospel's sound",how_sweetly_flowed_the_gospels_sound,"The Tribute of Praise and Methodist Protestant Hymn Book",TPMP1882,40,,,,,,,,,English,,
"How sweetly flowed the gospel's sound","How sweetly flowed the gospel's sound",how_sweetly_flowed_the_gospels_sound,"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873",BHTC1874,42d,,,,,,,,,English,,
"How sweetly flowed the Gospel's sound","How sweetly flowed the Gospel's sound",how_sweetly_flowed_the_gospels_sound,"The Sunday School Liturgy. (4th ed.)",SSL41860,43,,,,,,,,,,,
"How sweetly flowed the gospel's sound","How sweetly flowed the gospel's sound",how_sweetly_flowed_the_gospels_sound,"Revival Hymns",RH1842,d44,,,"John Bowring",,,,,,,,
"How sweetly flowed the gospel's sound","How sweetly flowed the gospel's sound",how_sweetly_flowed_the_gospels_sound,"Church Choral-Book: containing tunes and hymns for congregational singing, and adapted to choirs and social worship",CCBC1860,45,,,,,,,,,English,,
"How sweetly flowed the gospel's sound","How sweetly flowed the gospel's sound",how_sweetly_flowed_the_gospels_sound,"The Song Service, a Manual of Choice and Favorite Hymns",SSMC1873,d46,,,"John Bowring",,,,,,,,
"How sweetly flowed the gospel's sound","How sweetly flowed the gospel's sound",how_sweetly_flowed_the_gospels_sound,"Selected Hymns for the Use of Children in Families or Sunday School",SHUC1833,d48,,,"John Bowring",,,,,,,,
"How sweetly flowed the gospel's sound","How sweetly flowed the gospel's sound",how_sweetly_flowed_the_gospels_sound,"The Social and Sabbath School Hymn-Book. (5th ed.)",SSSH1854,48,,,,,,,,,,,
"How sweetly flowed the gospel's sound","How sweetly flowed the gospel's sound",how_sweetly_flowed_the_gospels_sound,"Oberlin social & sabbath school hymn book",OSSS1846,48,,,,,,,,,,,
"How sweetly flowed the gospel's sound","How sweetly flowed the gospel's sound",how_sweetly_flowed_the_gospels_sound,"Hymns, Psalms and Gospel Songs: with responsive readings",HPGS1904,51,,,"John Bowring","Lowell Mason",,ROCKINGHAM,rockingham_mason,171235323216512,English,,
"How sweetly flowed the gospel's sound","How sweetly flowed the gospel's sound",how_sweetly_flowed_the_gospels_sound,"Montreat Hymns: psalms and gospel songs with responsive scripture readings",MH1916,51,,,"John Bowring","Lowell Mason",,ROCKINGHAM,rockingham_mason,171235323216512,English,,
"How sweetly flowed the gospel's sound","How sweetly flowed the gospel's sound",how_sweetly_flowed_the_gospels_sound,"Cottage Melodies; a hymn and tune book, for prayer and social meetings and the home circle",CM1859,52,,,,,,,,,English,,
"How sweetly flowed the gospel's sound","How sweetly flowed the gospel's sound",how_sweetly_flowed_the_gospels_sound,"Melodies of Heaven",MoH1868,d54,,,"John Bowring",,,,,,English,,
"How sweetly flowed the gospel's sound","How sweetly flowed the gospel's sound",how_sweetly_flowed_the_gospels_sound,"Hymns for Schools: with appropriate selections from scripture and tunes suited to the metres of the hymns (3rd ed.)",H4S31852,55,,,,,,,,,English,,
"How sweetly flowed the gospel's sound","How sweetly flowed the gospel's sound",how_sweetly_flowed_the_gospels_sound,"The Olive Branch",OB1860,d55,,,"John Bowring",,,,,,,,
"How sweetly flowed the Gospel's sound","How sweetly flowed the Gospel's sound",how_sweetly_flowed_the_gospels_sound,"Book of Praise for the Sunday School: with hymns and tunes appropriate for the prayer meeting and the home circle",BPSS1875,55[90],,,,,,,,,English,"Christian Songs, 198",
"How sweetly flowed the gospel's sound","How sweetly flowed the gospel's sound",how_sweetly_flowed_the_gospels_sound,"Sabbath Songs for Children's Worship",SS1869,d58,,,"John Bowring",,,,,,,,
