displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"There Is a Redeemer","There is a Redeemer",there_is_a_redeemer_jesus_gods_own_son,"Hymns of Promise: a large print songbook",HOP2015,55,"There Is a Redeemer",,"Melody Green, 1946-","Melody Green, 1946-",Irregular,GREEN,there_is_a_redeemer_green,33234323123(432)3323,English,,
"There Is a Redeemer","There is a Redeemer, Jesus, God's own Son",there_is_a_redeemer_jesus_gods_own_son,"The Covenant Hymnal: a worshipbook",CHWB1996,75,"There Is a Redeemer","Thank you, O my Father, for giving us your Son","Melody Green, twentieth century","Melody Green, twentieth century; Keith Phillips",Irregular,GREEN,there_is_a_redeemer_green,33234323123(432)3323,,,
"There Is a Redeemer","There is a Redeemer-- Jesus, God's own Son",there_is_a_redeemer_jesus_gods_own_son,"Worship and Rejoice",WAR2003,117,"There Is a Redeemer",,"Melody Green, 1946-","Melody Green, 1946-",,"[There Is a Redeemer]",there_is_a_redeemer_green,33234323123(432)3323,English,,
"There Is a Redeemer","There is a Redeemer, Jesus God's own Son",there_is_a_redeemer_jesus_gods_own_son,"Sing With Me",SWM,128,"There Is a Redeemer","Thank you, O my Father, for giving us your Son","Melody Green","Melody Green",,"There Is a Redeemer",there_is_a_redeemer_green,33234323123(432)3323,English,,
"There Is a Redeemer","There is a Redeemer",there_is_a_redeemer_jesus_gods_own_son,"Sing! A New Creation",SNC,145,"There Is a Redeemer","Thank you, O my Father","Melody Green, b. 1946","Melody Green, b. 1946",,"[There is a Redeemer]",there_is_a_redeemer_green,33234323123(432)3323,English,,
"There Is a Redeemer","There is a Redeemer",there_is_a_redeemer_jesus_gods_own_son,"The Hymnal for Worship and Celebration",HWC1986,206,"There Is a Redeemer",,"Melody Green","Melody Green; Keith Phillips",Irregular,GREEN,there_is_a_redeemer_green,33234323123(432)3323,,,
"There Is a Redeemer","There is a Redeemer",there_is_a_redeemer_jesus_gods_own_son,"Renew! Songs and Hymns for Blended Worship",RN1995,232,"There Is a Redeemer","Thank you, O my Father","Keith Green","Keith Green",,"[There is a Redeemer]",there_is_a_redeemer_green,33234323123(432)3323,English,,
"There Is a Redeemer","There is a Redeemer-- Jesus, God's own Son",there_is_a_redeemer_jesus_gods_own_son,"Baptist Hymnal 2008",BH2008,279,"There Is a Redeemer","Thank You, oh, my Father","Melody Green","Melody Green",Irregular,GREEN,there_is_a_redeemer_green,33234323123(432)3323,English,,
"There Is a Redeemer","There is a Redeemer",there_is_a_redeemer_jesus_gods_own_son,"The Celebration Hymnal: songs and hymns for worship",CEL1997,308,"There Is a Redeemer","Thank You, O my Father",,"Melody Green",Irregular,GREEN,there_is_a_redeemer_green,33234323123(432)3323,English,,
"There is a redeemer","There is a redeemer",there_is_a_redeemer_jesus_gods_own_son,"The Book of Praise",TBP1997,358,"There is a redeemer","Thank you, O my Father","Melody Green","Melody Green",Irregular,"THERE IS A REDEEMER",there_is_a_redeemer_green,33234323123(432)3323,English,,
"There Is a Redeemer","There is a Redeemer",there_is_a_redeemer_jesus_gods_own_son,"Celebrating Grace Hymnal",CGH2010,377,"There Is a Redeemer","Thank You, O my Father, for giving us Your Son","Melody Green","Melody Green","Irregular with refrain",GREEN,there_is_a_redeemer_green,33234323123(432)3323,English,,
"There Is a Redeemer","There is a Redeemer",there_is_a_redeemer_jesus_gods_own_son,"Glory to God: the Presbyterian Hymnal",GG2013,443,"There Is a Redeemer","Thank you, O my Father","Melody Green","Melody Green",Irregular,GREEN,there_is_a_redeemer_green,33234323123(432)3323,English,,
"There Is a Redeemer (Hay un Redentor)","There is a Redeemer (Hay un Redentor)",there_is_a_redeemer_jesus_gods_own_son,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,495,"There Is a Redeemer (Hay un Redentor)","Thank you, O my Father  (Gracias, Padre nuestro)","Melody Green, b. 1946; Gerardo Oberman, b. 1965","Melody Green, b. 1946","6.5.8.3 with refrain","THERE IS A REDEEMER",there_is_a_redeemer_green,33234323123(432)3323,"English; Spanish",,
"There Is a Redeemer","There is a Redeemer",there_is_a_redeemer_jesus_gods_own_son,"Christian Worship: Hymnal",CWH2021,519,"There Is a Redeemer","Thank you, O my Father","Melody Green, b. 1946","Melody Green, b. 1946",Irregular,GREEN,there_is_a_redeemer_green,33234323123(432)3323,English,,
"There is a Redeemer","There is a Redeemer",there_is_a_redeemer_jesus_gods_own_son,"Complete Anglican Hymns Old and New",CAH2000,658,"There is a Redeemer",,"Melody Green","Melody Green; Christopher Tambling",,"[There is a Redeemer]",there_is_a_redeemer_green,33234323123(432)3323,English,,
"There Is a Redeemer","There is a Redeemer",there_is_a_redeemer_jesus_gods_own_son,"Christian Worship (2008): supplement",CWS2008,747,"There Is a Redeemer","Thank you, O my Father","Melody Green, b. 1946","Melody Green b. 1946","6.5.8.5 with refrain","THERE IS A REDEEMER",there_is_a_redeemer_green,33234323123(432)3323,English,,
"There Is a Redeemer","There is a Redeemer",there_is_a_redeemer_jesus_gods_own_son,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,833,"There Is a Redeemer","Thank you O my Father","Melody Green, b. 1946","Melody Green",,"THERE IS A REDEEMER",there_is_a_redeemer_green,33234323123(432)3323,English,,
"There is a Redeemer","There is a Redeemer, Jesus, God's own Son",there_is_a_redeemer_jesus_gods_own_son,"The Minter Lane Hymnal VI",MLH2013,9,"There is a Redeemer","Thank you, oh, my Father, for giving us Your Son","Melody Green","Melody Green",,"[There is a Redeemer, Jesus, God's own Son]",there_is_a_redeemer_green,33234323123(432)3323,,,
"There Is a Redeemer","There is a Redeemer, Jesus God's own Son",there_is_a_redeemer_jesus_gods_own_son,"Hymns for Worship: supplement / volume 1 (Songs 1-151)",HfWS2007,45,"There Is a Redeemer","Thank you, O my Father, for given us Your Son","Melody Green","Melody Green",,"[There is a Redeemer, Jesus God's own Son]",there_is_a_redeemer_green,33234323123(432)3323,English,,
"There is a Redeemer","There is a Redeemer",there_is_a_redeemer_jesus_gods_own_son,"The Irish Presbyterian Hymnbook",IPH2004,192,,,"Melody Green","Melody Green; Norman Leonard Warren, b. 1934",,"[There is a Redeemer]",there_is_a_redeemer_green,33234323123(432)3323,English,,"Adapt: Compilers of <cite>Glory to God</cite>, 1994"
"There Is a Redeemer","There is a Redeemer, Jesus, God's own Son",there_is_a_redeemer_jesus_gods_own_son,"Songs of Faith and Praise",SFP1994,287,"There Is a Redeemer",,"Melody Green","Melody Green",Irregular,"THERE IS A REDEEMER",there_is_a_redeemer_green,33234323123(432)3323,,,
"There is a Redeemer","There is a Redeemer",there_is_a_redeemer_jesus_gods_own_son,"Singing the Faith",STF2011,338,,,"Melody Green, b. 1946; Keith Green, 1953-1982","Melody Green, b. 1946; Keith Green, 1953-1982; Paul Leddington Wright, b. 1951",,"[There is a Redeemer]",there_is_a_redeemer_green,33234323123(432)3323,English,,
"There Is a Redeemer","There is a Redeemer",there_is_a_redeemer_jesus_gods_own_son,"Rejoice Hymns",RH2011,365,"There Is a Redeemer","Thank you, O my Father","Melody Green, 1946-","Melody Green, 1946-",Irregular,GREEN,there_is_a_redeemer_green,33234323123(432)3323,English,,
"There is a Redeemer","There is a Redeemer",there_is_a_redeemer_jesus_gods_own_son,"Church Hymnary (4th ed.)",CH4,559,,,"Melody Green (b. 1946)","Melody Green (b. 1946)",6.5.8.5,"[There is a Redeemer]",there_is_a_redeemer_green,33234323123(432)3323,English,,
"There is a Redeemer","There is a Redeemer",there_is_a_redeemer_jesus_gods_own_son,"Hymns of Glory, Songs of Praise",HGSP2008,559,,,"Melody Green (b. 1946)","Melody Green (b. 1946)",6.5.8.5,"[There is a Redeemer]",there_is_a_redeemer_green,33234323123(432)3323,English,,
"There is a Redeemer","There is a Redeemer",there_is_a_redeemer_jesus_gods_own_son,"Complete Mission Praise",CMP2000,673,"There is a Redeemer","Thank You, O my Father","Melody Green","Melody Green",,"[There is a Redeemer]",there_is_a_redeemer_green,33234323123(432)3323,English,,
"Thank you, O my Father","There is a Redeemer",there_is_a_redeemer_jesus_gods_own_son,"CPWI Hymnal",CPWI2010,461,,"Thank you, O my Father","Melody Green, 1946-","Melody Green",Irregular,"THERE IS A REDEEMER",there_is_a_redeemer_green,33234323123(432)3323,English,,
"There is a Redeemer","There is a Redeemer",there_is_a_redeemer_jesus_gods_own_son,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,743,,,"Melody Green","Melody Green",,"[There is a Redeemer]",there_is_a_redeemer_green,33234323123(432)3323,English,,
"Thank you, O my Father","There is a Redeemer",there_is_a_redeemer_jesus_gods_own_son,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,805,,"Thank you, O my Father","Keith Green (1953-1982); Melody Green (b. 1946)","Peter Moger (b. 1964); Melody Green (b. 1946)",,"[There is a Redeemer]",there_is_a_redeemer_green,33234323123(432)3323,English,,
"There is a Redeemer: Jesus, God's own Son","There is a Redeemer: Jesus, God's own Son",there_is_a_redeemer_jesus_gods_own_son,"The Christian Life Hymnal",CLH2006,249,,,,,,"THERE IS A REDEEMER",there_is_a_redeemer_green,33234323123(432)3323,,,
