hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hymns and Offices of Worship: for use in schools: with an appendix of tunes","Dearest of names, our Lord, our King","Dearest of names, our Lord, our King",dearest_of_names_our_lord_our_king,HOPW1865,239,,,"Samuel Medley",,,,,,English,,
"Offices of Worship and Hymns: principally for use in schools. with an appendix of tunes (2nd and rev. ed.)","Dearest of names, our Lord, our King!","Dearest of names, our Lord, our King!",dearest_of_names_our_lord_our_king,OWH21883,239,,,Medley,,,,,,,,
"Songs of Pilgrimage: a hymnal for the churches of Christ (2nd ed.)","Dearest of names, our Lord, our King","Dearest of names, our Lord, our King",dearest_of_names_our_lord_our_king,SoP1886,775,,,"Samuel Medley",,,,,,,,
"The Book of Praise","Dearest of names, our Lord, our King","Dearest of names, our Lord, our King",dearest_of_names_our_lord_our_king,BoP1865,d63,,,"Samuel Medley",,,,,,,,
"The Cyber Hymnal","Dearest of Names, Our Lord, Our King","Dearest of Names, our Lord, our king!",dearest_of_names_our_lord_our_king,CYBER,353,"Dearest of Names, Our Lord, Our King",,"Samuel Medley, 1738-1799","Herbert Stanley Oakeley",8.8.8.8,ABENDS,abends_oakeley,517664322345176,English,,
"The Sacrifice of Praise. psalms, hymns, and spiritual songs designed for public worship and private devotion, with notes on the origin of hymns.","Dearest of names, our Lord, our King","Dearest of names, our Lord, our King",dearest_of_names_our_lord_our_king,SoPR1870,583,,,"Samuel Medley",,,,,,,,
"The Service of  Song for Baptist Churches","Dearest of names, our Lord, our King","Dearest of names, our Lord, our King",dearest_of_names_our_lord_our_king,SSBC1871,d177,,,"Samuel Medley",,,,,,,,
"The Spirit of Praise: a collection of hymns old and new","Dearest of names, our Lord, our King!","Dearest of names, our Lord, our King!",dearest_of_names_our_lord_our_king,SoPC1880,433,,,"Samuel Medley",,,,,,English,,
