displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Songs of Gladness","Hark how the songs of Christian gladness",hark_how_the_songs_of_christian_gladness,"Songs of Gladness for the Sabbath School",SGSS1869,3,"Songs of Gladness","Come, come, come, singing songs of gladness","Dr. J. D. Vinton",,,"[Hark how the songs of Christian gladness]",hark_how_the_songs_of_christian_gladness,,,,
"The Children are Coming","The children are coming to Sabbath-school",the_children_are_coming_to_sabbath_schoo,"Songs of Gladness for the Sabbath School",SGSS1869,4a,"The Children are Coming",,"Dr. J. D. Vinton",,,"[The children are coming to Sabbath-school]",the_children_are_coming_to_sabbath,,,,
"Who Are These?","Who are these that ever fly",who_are_these_that_ever_fly,"Songs of Gladness for the Sabbath School",SGSS1869,4b,"Who Are These?","They are spirits going home",,,,"[Who are these that ever fly]",who_are_these_that_ever_fly,,,,
"Day Is Gone","Day is gone",day_is_gone_night_is_come,"Songs of Gladness for the Sabbath School",SGSS1869,5a,"Day Is Gone",,,,,"[Day is gone]",day_is_gone,,,,
"Opening Hymn","Jesus, as now we come",jesus_as_now_we_come,"Songs of Gladness for the Sabbath School",SGSS1869,5b,"Opening Hymn",,,,,,,,,,
"Point High Your Arrow!","Point high your arrow",point_high_your_arrow,"Songs of Gladness for the Sabbath School",SGSS1869,5c,"Point High Your Arrow!","Bravely fight",,,,"[Point high your arrow]",point_high_your_arrow,,,,
"Little Pebble","Oh, what can you tell, little pebble, little pebble",o_what_can_you_tell_little_pebble,"Songs of Gladness for the Sabbath School",SGSS1869,6a,"Little Pebble","Oh, thus to the love of our Father up in heaven",,,,"[Oh, what can you tell, little pebble, little pebble]",pisgah_american,511123166653556,,,
"Say, brothers, will you meet us","Say, brothers, will you meet us",say_brothers_will_you_meet_us,"Songs of Gladness for the Sabbath School",SGSS1869,6b,,,,,,,,,,,
"My Home in Heaven","Come, come to that home in heav'n above",come_come_to_that_home_in_heaven_above,"Songs of Gladness for the Sabbath School",SGSS1869,7,"My Home in Heaven","Then early to Jesus, children, come",,"J. E. Gould",,"[Come, come to that home in heav'n above]",come_come_to_that_home_gould,5551321171255572,,,
"Sitting at the Feet of Jesus","Sitting at the feet of Jesus",sitting_at_the_feet_of_jesus_o_what_word,"Songs of Gladness for the Sabbath School",SGSS1869,8a,"Sitting at the Feet of Jesus",,"J. H.","J. E. Gould",,"[Sitting at the feet of Jesus]",sitting_at_the_feet_of_jesus_gould,3342533556114653,,,
"Take My Heart, O Father!","Take my heart, O Father! take it",take_my_heart_o_father_take_it,"Songs of Gladness for the Sabbath School",SGSS1869,8b,"Take My Heart, O Father!",,,,,,,,,,
"Thou Mansion Bright!","Thou mansion bright, thou home of light",thou_mansion_bright_thou_home_of_light,"Songs of Gladness for the Sabbath School",SGSS1869,9a,"Thou Mansion Bright!","There Jesus sits enthroned","Wm. P. Breed",,,"[Thou mansion bright, thou home of light]",thou_mansion_bright_thou_home_of_32161,321615115321151,,,
"Oh! How I Love Jesus!","Oh how I love Jesus",o_how_i_love_jesus_o_how_i_love_jesus,"Songs of Gladness for the Sabbath School",SGSS1869,9b,"Oh! How I Love Jesus!",,,,,"[Oh how I love Jesus]",o_how_i_love_jesus,133323111122212,,,
"Youthful Days","To thee, O precious Saviour",to_thee_o_precious_savior_our_grateful,"Songs of Gladness for the Sabbath School",SGSS1869,10a,"Youthful Days",,"H. T. B.",,,"[To thee, O precious Saviour]",to_thee_o_precious_savior,,,,
"Thine holy day's returning","Thine holy day's returning",thine_holy_days_returning,"Songs of Gladness for the Sabbath School",SGSS1869,10b,,,,,,,,,,,
"Oh could our thoughts and wishes fly","Oh could our thoughts and wishes fly",o_could_our_thoughts_and_wishes_fly,"Songs of Gladness for the Sabbath School",SGSS1869,11a,,,Bonar,,,COVENTRY,coventry_english,551171654435556,,,
"Oh could our thoughts and wishes fly","Oh could our thoughts and wishes fly",o_could_our_thoughts_and_wishes_fly,"Songs of Gladness for the Sabbath School",SGSS1869,11b,,,,"J. E. Gould",,"KEDRON CHANT",kedron_33333,33333323353222,,,
"Pisgah's Mountain","Joyful away to Pisgah's mountain",joyful_away_to_pisgahs_mountain,"Songs of Gladness for the Sabbath School",SGSS1869,12a,"Pisgah's Mountain","Would you sit by the banks of the river",,"Wm. B. Bradbury",,"[Joyful away to Pisgah's mountain]",joyful_away_to_pisgahs_mountain_bradbury,55515543554323453555,,,
"Praying for You","I have a Saviour, he's pleading in glory",i_have_a_savior_hes_pleading_in_glory,"Songs of Gladness for the Sabbath School",SGSS1869,12b,"Praying for You",,,,,"[I have a Saviour, he's pleading in glory]",i_have_a_savior_hes_pleading_in_55565,55565535121,,,
"Praise we our God","Praise we our God with harps and voices",praise_we_our_god_with_harps_and_voices,"Songs of Gladness for the Sabbath School",SGSS1869,13,"Praise we our God",,,,,"[Praise we our God with harps and voices]",praise_we_our_god_with_harps_and_voices,,,,
"Hear the Voice of Jesus","Hear the voice of Jesus, in melody and love",hear_the_voice_of_jesus_in_melody_and_lo,"Songs of Gladness for the Sabbath School",SGSS1869,14a,"Hear the Voice of Jesus","We hear, dear Saviour, thy gentle voice","Peter Stryker, D. D.",,,"[Hear the voice of Jesus, in melody and love]",hear_the_voice_of_jesus_in_melody_and_lo,511113355444457777,,,
"Welcome, most welcome, bright Christmas morn","On this Christmas Morning So Beautiful and Bright",on_this_christmas_morning_so_beautiful,"Songs of Gladness for the Sabbath School",SGSS1869,14b,,"Welcome, most welcome, bright Christmas morn",,,,,,,,,
"No Crumb for Me?","Passing, Lord, by vale and mountain",passing_lord_by_vale_and_mountain,"Songs of Gladness for the Sabbath School",SGSS1869,15a,"No Crumb for Me?","None for me","Rev. Wm. P. Breed","J. E. Gould",,"[Passing, Lord, by vale and mountain]",passing_lord_by_vale_gould,324332621172211,,,
"Come to me, come to me","Children, hear the Saviour's accents",children_hear_the_saviors_accents,"Songs of Gladness for the Sabbath School",SGSS1869,15b,,"Come to me, come to me","H. T. B.",,,,,,,,
"Make Haste to Live","Make haste, make haste, O man, to live",make_haste_o_man_to_live,"Songs of Gladness for the Sabbath School",SGSS1869,16a,"Make Haste to Live",,"H. Bonar, D. D.","J. E. Gould",,"[Make haste, make haste, O man, to live]",make_haste_make_haste_gould,1111465562243444321,,,
Jewels,"When He cometh, when He cometh",when_he_cometh_when_he_cometh,"Songs of Gladness for the Sabbath School",SGSS1869,16b,Jewels,"Like the stars of the morning",,"Geo. F. Root",,"[When He cometh, when He cometh]",jewels_root,12333455633211,,,
"Work, for the Night is Coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,"Songs of Gladness for the Sabbath School",SGSS1869,17a,"Work, for the Night is Coming",,,,,"[Work, for the night is coming]",work_song_mason,534556511112353,,,
"We are but young, yet we may sing","We are but young, yet we may sing",we_are_but_young_yet_we_may_sing,"Songs of Gladness for the Sabbath School",SGSS1869,17b,,,,,,,,,,,
"Beautiful River","Shall we gather at the river",shall_we_gather_at_the_river,"Songs of Gladness for the Sabbath School",SGSS1869,18a,"Beautiful River","Yes, we’ll gather at the river","Rev. R. Lowry","Rev. R. Lowry",,"[Shall we gather at the river]",hanson_place_lowry,333234534445432,,,
"Saviour, visit Thy plantation","Saviour, visit Thy plantation",savior_visit_thy_plantation,"Songs of Gladness for the Sabbath School",SGSS1869,18b,,,,,,,,,,,
"The Water of Life","Jesus the water of life will give",jesus_the_water_of_life_will_give,"Songs of Gladness for the Sabbath School",SGSS1869,19,"The Water of Life",,,"Wm. B. Bradbury",,"[Jesus the water of life will give]",jesus_the_water_of_life_will_bradbury,555555165321322,,,"From ""Fresh Laurels"""
"The Valley of Blessing","I have entered the valley of blessing so sweet",i_have_entered_the_valley_of_blessing_so,"Songs of Gladness for the Sabbath School",SGSS1869,20,"The Valley of Blessing",,"Annie Wittenmeyer","Wm. G. Fischer",,"[I have entered the valley of blessing so sweet]",i_have_entered_the_valley_fischer,513212165121135,,,
"Look Up!","As thro' the storms of life we ride",as_through_the_storms_of_life_we_ride,"Songs of Gladness for the Sabbath School",SGSS1869,21a,"Look Up!",,"J. D. Vinton",,,"[As through the storms of life we ride]",as_through_the_storms_of_life_we_ride,,,,
"Halting Still","The hours on eagle pinions fly",the_hours_on_eagle_pinions_fly,"Songs of Gladness for the Sabbath School",SGSS1869,21b,"Halting Still",,"Rev. Wm. P. Breed, D. D.",,,"[The hours on eagle pinions fly]",the_hours_on_eagle_pinions_fly,,,,
"Just as thou art, without one trace","Just as thou art, without one trace",just_as_thou_art_without_one_trace,"Songs of Gladness for the Sabbath School",SGSS1869,21c,,,"Miss Elliott",,,,,,,,
"Anchored Fast","Tossing on the billow",tossing_on_the_billow_rocking_in_the_bla,"Songs of Gladness for the Sabbath School",SGSS1869,22a,"Anchored Fast","While the tempest rages","Rev. Wm. P. Breed, D. D.",,,"[Tossing on the billow]",tossing_on_the_billow_gould,33231566115332315,,,
"Any Room for Jesus?","Have you any room for Jesus",have_you_any_room_for_jesus_when_we_gath,"Songs of Gladness for the Sabbath School",SGSS1869,22b,"Any Room for Jesus?",,,,,"[Have you any room for Jesus]",have_you_any_room_for_jesus_54353,,,,
"The Sweetest Voice","I heard a voice, the sweetest voice",i_heard_a_voice_the_sweetest_voice,"Songs of Gladness for the Sabbath School",SGSS1869,23a,"The Sweetest Voice",,"Rev. Peter Stryker, D. D.","J. E. Gould",,"[I heard a voice, the sweetest voice]",i_heard_a_voice_the_sweetest_gould,123333432223444,,,
"In the Christian's Home in Glory","In the Christian's home in glory",in_the_christians_home_in_glory,"Songs of Gladness for the Sabbath School",SGSS1869,23b,"In the Christian's Home in Glory","There is rest for the weary",,,,,,,,,
"One Sweetly Solemn Thought","One sweetly solemn thought",one_sweetly_solemn_thought,"Songs of Gladness for the Sabbath School",SGSS1869,24a,"One Sweetly Solemn Thought",,"Phoebe Cary","J. E. Gould",,"[One sweetly solemn thought]",goulds_chant,53155432171,,,"From ""Modern Harp"""
"What Then?","After the Christian's tears",after_the_christians_tears,"Songs of Gladness for the Sabbath School",SGSS1869,24b,"What Then?","What then? what then","E. J.",,,,,,,,
"On Those Jeweled Walls of Jasper","On those jeweled walls of jasper",on_those_jeweled_walls_of_jasper,"Songs of Gladness for the Sabbath School",SGSS1869,25,"On Those Jeweled Walls of Jasper",,,,,"[On those jeweled walls of jasper]",on_those_jeweled_walls_of_jasper,55333247156151232255,,,
"The Other Side","We dwell this side of Jordan's stream",we_dwell_this_side_of_jordans_stream,"Songs of Gladness for the Sabbath School",SGSS1869,26,"The Other Side",,"S. L. Cuthbert","J. E. Gould",,"[We dwell this side of Jordan's stream]",we_dwell_this_side_of_jordans_gould,5U1333322D57U2222113,,,
"Sabbath Morn","Glowing bright and pleasant is the holy day",glowing_bright_and_pleasant,"Songs of Gladness for the Sabbath School",SGSS1869,27a,"Sabbath Morn","Ever precious morning, when the Saviour rose","Dr. C. R. Blackall","H. R. Palmer",,"[Glowing bright and pleasant is the holy day]",glowing_bright_and_pleasant_palmer,55555177712555552,,,"From ""Palmer's S. S. Songs"""
"Blow ye the trumpet, blow","Blow ye the trumpet, blow",blow_ye_the_trumpet_blow,"Songs of Gladness for the Sabbath School",SGSS1869,27b,,,,,,,,,,,
"When Bright All Around","When bright all around me life's jewels are sparkling",when_bright_all_around_me_lifes_jewels,"Songs of Gladness for the Sabbath School",SGSS1869,28a,"When Bright All Around","Then, Thou, hope of the blest","Rev. Wm. P. Breed","J. E. Gould",,"[When bright all around me life's jewels are sparkling]",when_brought_all_around_me_gould,53211766555355,,,
"Haste, then, haste thee away","How sweet is the sight when thus early in life",how_sweet_is_the_sight_when_thus_early_i,"Songs of Gladness for the Sabbath School",SGSS1869,28b,,"Haste, then, haste thee away","H. T. B.",,,,,,,,
"Quickly, then, Jesus come","I would not live alway; I ask not to stay",i_would_not_live_alway_i_ask_not_to_stay,"Songs of Gladness for the Sabbath School",SGSS1869,29a,,"Quickly, then, Jesus come",,,,,,,,,
"Oh Who'll Be There?","Oh who'll be there, dear Jesus",o_wholl_be_there_dear_jesus_secure,"Songs of Gladness for the Sabbath School",SGSS1869,29b,"Oh Who'll Be There?","The ransomed ones of every nation",,"J. E. Gould",,"[Oh who'll be there, dear Jesus]",o_wholl_be_there_dear_jesus_gould,55651216572433211665,,,
"The Shadow of the Rock","The shadow of the Rock",the_shadow_of_the_rock_stay_pilgrim_stay,"Songs of Gladness for the Sabbath School",SGSS1869,30,"The Shadow of the Rock",,Faber,"J. E. Gould",,"[The shadow of the Rock]",the_shadow_of_the_rock_gould,,,,
