displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"God of Many Names","God of many names",god_of_many_names,"Chalice Hymnal",CH1995,13,"God of Many Names",,"Brian Wren","William P. Rowan","5.5.8.8 with refrain","MANY NAMES",many_names_rowan,5654565675U1D7U12123,English,,
"God of Many Names","God of many names",god_of_many_names,"The United Methodist Hymnal",UMH,105,"God of Many Names","Hush, Hush, hallelujah, hallelujah","Brian Wren","William P. Rowan","5.5.8.8 D","MANY NAMES",many_names_rowan,5654565675U1D7U12123,English,,
"God of many names","God of many Names, gathered into One",god_of_many_names,"The Book of Praise",TBP1997,309,"God of many names","Hush, hush, hallelujah, hallelujah!","Brian A. Wren, 1936-","William P. Rowan, 1951-",,"MANY NAMES",many_names_rowan,5654565675U1D7U12123,English,,
"God of Many Names","God of many names",god_of_many_names,"Worship and Rejoice",WAR2003,58,"God of Many Names","Hush, hush, hallelujah, hallelujah!","Brian Wren, 1936-","William P. Rowan, 1951-","5.5.8.8 with refrain","MANY NAMES",many_names_rowan,5654565675U1D7U12123,English,,
"God of Many Names","God of many names",god_of_many_names,"Singing the Living Tradition",SLT1993,198,"God of Many Names","hush, hush, halleluia, halleluia!","Brian Wren, 1936-","William P. Rowan, 1951-","5.5.8.8 D with refrain","MANY NAMES",many_names_rowan,5654565675U1D7U12123,English,,
"God of many names","God of many names",god_of_many_names,"Hymnal: A Worship Book",HAWB1992,77,"God of many names","Hush, hush, hallelujah","Brian Wren","William P. Rowan",,"MANY NAMES",many_names_rowan,5654565675U1D7U12123,English,"<cite>Praising a Mystery</cite>, 1986","<cite>Praising a Mystery</cite>, 1986"
"Hush, hush, hallelujah, halleujah!","God of many names",god_of_many_names,"Together in Song: Australian hymn book II",TIS1999,180,,"Hush, hush, hallelujah, halleujah!","Brian Arthur Wren, 1936-","William Patrick Rowan, 1951-","5.5.8.8 D with refrain","MANY NAMES",many_names_rowan,5654565675U1D7U12123,English,,
"[God of many names]","[God of many names]",god_of_many_names,"The United Methodist Hymnal Music Supplement",UMHS1991,227,,,,,,"MANY NAMES",many_names_rowan,5654565675U1D7U12123,,,
