hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Choice Hymns of the Faith","Love Found a Way","Wonderful love that rescued me",wonderful_love_that_rescued_me,CHoF1944,206,"Love Found a Way","Love found a way, to redeem my soul","Avis B. Christiansen","Harry Dixon Loes",,"[Wonderful love that rescued me]",wonderful_love_that_rescued_me_loes,567123155617571,English,,
"Evangel Songs","Love Found a Way","Wonderful love that rescued me",wonderful_love_that_rescued_me,EvaS1931,50,"Love Found a Way","Love found a way to redeem my soul","Constance B. Ried","Harry Dixon Loes",,"[Wonderful love that rescued me]",wonderful_love_that_rescued_me_loes,567123155617571,English,,
"Foursquare Hymnal","Love found a way","Wonderful love that rescued me Sunk deep in sin",wonderful_love_that_rescued_me,4H1957,d365,"Love found a way","Love found a way to redeem my soul","Constance B. Reid",,,,,,English,,
"Foursquare Hymnal of Standard Songs of Evangelism","Love Found a Way","Wonderful love that rescued me",wonderful_love_that_rescued_me,4HSS1936,36,"Love Found a Way","Love found a way to redeem my soul","Constance B. Reid","Harry Dixon Loes",,"[Wonderful love that rescued me]",wonderful_love_that_rescued_me_loes,567123155617571,English,,
"Foursquare Hymnal of Standard Songs of Evangelism","Love found a way to redeem my soul","Wonderful love that rescued me",wonderful_love_that_rescued_me,4HSS1943,d248,,"Love found a way to redeem my soul","Constance B. Reid",,,,,,English,,
"Gospel Truth in Song","Love found a way to redeem my soul","Wonderful love that rescued me",wonderful_love_that_rescued_me,GTS1923,d93,,"Love found a way to redeem my soul","Constance B. Reid",,,,,,English,,
"Great Hymns of the Faith","Love Found a Way","Wonderful love that rescued me",wonderful_love_that_rescued_me,GHF1968,471,"Love Found a Way","Love found a way to redeem my soul","Avis B. Christiansen, 1895-","Harry Dixon Loes, 1892-1965",,"[Wonderful love that rescued me]",wonderful_love_that_rescued_me_loes,567123155617571,English,,
"Hymns of Glorious Praise","Love found a way to redeem my soul","Wonderful love that rescued me",wonderful_love_that_rescued_me,HoGP1969,d472,,"Love found a way to redeem my soul","Constance B. Reid",,,,,,English,,
"Hymns of the Christian Life","Love Found a Way","Wonderful love that rescued me, sunk deep in sin",wonderful_love_that_rescued_me,HoCL1936,302,"Love Found a Way",,"Constance B. Reid","Harry Dixon Loes",,"[Wonderful love that rescued me, sunk deep in sin]",wonderful_love_that_rescued_me_loes,567123155617571,English,,
"Hymns of the Christian Life. Rev. ed.","Love found a way to redeem my soul","Wonderful love that rescued me Sunk deep in sin",wonderful_love_that_rescued_me,HCLR1978,506,,"Love found a way to redeem my soul","Constance B. Reid",,,,,,English,,
"Hymns of the Christian Life. Rev. ed.","Love found a way","Wonderful love that rescued me Sunk deep in sin",wonderful_love_that_rescued_me,HCLR1962,d545,"Love found a way","Love found a way to redeem my soul","Constance B. Reid",,,,,,English,,
"Hymns of the Christian Life: 1991 New International Version edition","Love found a way to redeem my soul","Wonderful love that rescued me Sunk deep in sin",wonderful_love_that_rescued_me,HCL1992,506,,"Love found a way to redeem my soul","Constance B. Reid",,,,,,English,,
"Living Gospel Songs and Choruses","Love Found a Way","Wonderful love that rescued me",wonderful_love_that_rescued_me,LGSC1925,28,"Love Found a Way","Love found a way, to redeem my soul","Constance B. Ried","Harry Dixon Loes",,"[Wonderful love that rescued me]",wonderful_love_that_rescued_me_loes,567123155617571,English,,
"Praise! Our Songs and Hymns","Love Found a Way","Wonderful love that rescued me, sunk deep in sin",wonderful_love_that_rescued_me,POSH1979,534,"Love Found a Way","Love found a way, to redeem my soul","Avis B. Christiansen","Harry Dixon Loes",,"[Wonderful love that rescued me, sunk deep in sin]",wonderful_love_that_rescued_me_loes,567123155617571,,,
"Revival Hymns and Choruses","Love Found a Way","Wonderful love that rescued me",wonderful_love_that_rescued_me,RHC,553,"Love Found a Way","Love found a way to redeem my soul","Avis B. Christiansen, 1895-","Harry Dixon Loes, 1892-1965",,"[Wonderful love that rescued me]",wonderful_love_that_rescued_me_loes,567123155617571,English,,
"Singing Youth","Love found a way to redeem my soul","Wonderful love that rescued me Sunk deep in sin",wonderful_love_that_rescued_me,SY1966,d264,,"Love found a way to redeem my soul","Constance B. Reid",,,,,,,,
"Songs for Jesus","Love found a way to redeem my soul","Wonderful love that rescued me",wonderful_love_that_rescued_me,S4J1925,d121,,"Love found a way to redeem my soul","Constance B. Reid",,,,,,English,,
"Songs of Grace","Love found a way","Wonderful love that rescued me",wonderful_love_that_rescued_me,SoG1927,d190,"Love found a way","Love found a way to redeem my soul","Constance B. Reid",,,,,,,,
"Songs of hope","Love found a way","Wonderful love that rescued me",wonderful_love_that_rescued_me,So1948,d282,"Love found a way","Love found a way to redeem my soul","Constance B. Reid",,,,,,,,
"Spiritual hymns of worship","Love found a way to redeem my soul","Wonderful love that rescued me",wonderful_love_that_rescued_me,S1957,d563,,"Love found a way to redeem my soul","Constance B. Reid",,,,,,,,
"Standard Songs of Evangelism","Love Found a Way","Wonderful love that rescued me",wonderful_love_that_rescued_me,SSoE1946,36,"Love Found a Way","Love found a way, to redeem my soul","Constance B. Ried","Harry Dixon Loes",,"[Wonderful love that rescued me]",wonderful_love_that_rescued_me_loes,567123155617571,,,
"Standard Songs of Evangelism: Compiled from Editorial Suggestions submitted by 136 Active Evangelists and Evangelistic Music Directors","Love Found a Way","Wonderful love that rescued me",wonderful_love_that_rescued_me,SSoE1926,36,"Love Found a Way","Love found a way, to redeem my soul","Constance B. Ried","Harry Dixon Loes",,"[Wonderful love that rescued me]",wonderful_love_that_rescued_me_loes,567123155617571,,,
"Tabernacle Hymns: No. 2","Love Found a Way","Wonderful love that rescued me",wonderful_love_that_rescued_me,TH21921,156,"Love Found a Way","Love found a way, to redeem my soul","Constance B. Ried","Harry Dixon Loes",,"[Wonderful love that rescued me",wonderful_love_that_rescued_me_loes,567123155617571,,,
"Tabernacle Hymns: Number Five","Love Found a Way","Wonderful love that rescued me, sunk deep in sin",wonderful_love_that_rescued_me,THN51953,46,"Love Found a Way","Love found a way, to redeem my soul","Avis B. Christiansen","Harry Dixon Loes",,"[Wonderful love that rescued me, sunk deep in sin]",wonderful_love_that_rescued_me_loes,567123155617571,English,,
"Tabernacle Hymns: Number Four: a choice collection of hymns and songs for every religious use","Love Found a Way","Wonderful love that rescued me",wonderful_love_that_rescued_me,TH41952,6,"Love Found a Way","Love found a way to redeem my soul","Constance B. Ried","Harry Dixon Loes",,"[Wonderful love that rescued me]",wonderful_love_that_rescued_me_loes,567123155617571,English,,
"The Christian Life Hymnal","Wonderful love that rescued me","Wonderful love that rescued me",wonderful_love_that_rescued_me,CLH2006,520,,,,,,"LOVE FOUND A WAY",wonderful_love_that_rescued_me_loes,567123155617571,,,
"The Cyber Hymnal","Love Found a Way","Wonderful love that rescued me",wonderful_love_that_rescued_me,CYBER,3684,"Love Found a Way","Love found a way, to redeem my soul","Avis Marguerite Burgeson Christiansen","Harry Dixon Loes",,"[Wonderful love that rescued me, sunk deep in sin]",wonderful_love_that_rescued_me_loes,567123155617571,English,,
"The Greatest Hymns","Love Found a Way","Wonderful love that rescued me",wonderful_love_that_rescued_me,GH1924,303,"Love Found a Way","Love found a way, to redeem my soul","Constance B. Ried","Harry Dixon Loes",,"[Wonderful love that rescued me]",wonderful_love_that_rescued_me_loes,567123155617571,English,,
"The King's Highway No. 2","Love found a way","Wonderful love that rescued me",wonderful_love_that_rescued_me,KH21925,d81,"Love found a way",,"Constance B. Reid",,,,,,English,,
"The New Church Hymnal","Love Found A Way","Wonderful love that rescued me",wonderful_love_that_rescued_me,NCH1976,419,"Love Found A Way","Love found a way to redeem my soul","Avis B. Christiansen","Harry D. Loes",,"[Wonderful love that rescued me]",wonderful_love_that_rescued_me_loes,567123155617571,English,,
"The Voice of Thanksgiving No. 5","Love Found a Way","Wonderful love that rescued me",wonderful_love_that_rescued_me,VoT51946,151,"Love Found a Way","Love found a way, to redeem my soul","Avis B. Christiansen","Harry Dixon Loes",,"[Wonderful love that rescued me]",wonderful_love_that_rescued_me_loes,567123155617571,English,,
