tuneTitle,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneAuthNumber,incipit,languages,textSources,tuneSources
ABBOTSFORD,"That day of wrath, that dreadful day","That day of wrath, that dreadful day",that_day_of_wrath_that_dreadful_day_when,"The Song Companion to the Scriptures",SCS1911,507,,,"Sir Walter Scott, Bart.",,,abbotsford_13134,131345433775754,English,,German
ABER,"O perfect life of love!","O perfect life of love!",o_perfect_life_of_love,"The Song Companion to the Scriptures",SCS1911,46a,,,"Sir H. W. Baker","Dr. W. H. Monk",,aber_monk,321765576545555671,English,,
ABERYSTWYTH,"Jesu, Lover of my soul","Jesu, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"The Song Companion to the Scriptures",SCS1911,511b,,,"C. Wesley","Dr. Joseph Parry",,aberystwyth_parry,112345321321712,English,,
ABRIDGE,"God moves in a mysterious way","God moves in a mysterious way",god_moves_in_a_mysterious_way,"The Song Companion to the Scriptures",SCS1911,14,,,"W. Cowper","I Smith",,abridge_smith,15117654332365545534,English,,
ABRIDGE,"Word of the ever-living God","Word of the ever-living God",word_of_the_ever_living_god,"The Song Companion to the Scriptures",SCS1911,78,,,"B. Barton","I. Smith",,abridge_smith,15117654332365545534,English,,
"ADESTE FIDELES","Revive us, Lord Jesus, give times of refreshing","Revive us, Lord Jesus, give times of refreshing",revive_us_lord_jesus_give_times_of_refre,"The Song Companion to the Scriptures",SCS1911,160,,,Anon.,"John Reading",,adeste_fideles_wade,115125532343211,English,,
"ADESTE FIDELES","How firm a foundation, ye saints of the Lord","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,"The Song Companion to the Scriptures",SCS1911,293,,,"G. Keith",Unknown,,adeste_fideles_wade,115125532343211,English,,
ADORATION,"Praise, oh praise our God and King","Praise, oh praise our God and King",praise_o_praise_our_god_and_king,"The Song Companion to the Scriptures",SCS1911,557,,,,"Edgar Pettman",,adoration_pettman,32315621744531222,English,,
"AGNUS DEI","Drawn to the Cross, which Thou hast blest","Drawn to the Cross, which Thou hast blest",drawn_to_the_cross_which_thou_hast_blest,"The Song Companion to the Scriptures",SCS1911,193a,,,"G. M. Irons","W. Blow",,agnus_dei_blow,3432232112343625,English,,
ALBANO,"Great God, with wonder and with praise","Great God, with wonder and with praise",great_god_with_wonder_and_with_praise,"The Song Companion to the Scriptures",SCS1911,116,,,"Dr. I. Watts","V. Novello",,albano_novello,354321277112233,English,,
ALDINGTON,"Gentle Jesus, meek and mild","Gentle Jesus, meek and mild",gentle_jesus_meek_and_mild_look_upon,"The Song Companion to the Scriptures",SCS1911,584b,,,"C. Wesley","Gerald Penley",,aldington_penley,,English,,
ALFORD,"Ten thousand times ten thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,"The Song Companion to the Scriptures",SCS1911,536,,,"Dean Alford","Dr. J. B. Dykes",,alford_dykes,344123135312132,English,,
"[All hail to Thee, Immanuel!]","Hail, Immanuel, Immanuel!","All hail to Thee, Immanuel!",all_hail_to_thee_immanuel,"The Song Companion to the Scriptures",SCS1911,653,,"Hail, Immanuel, Immanuel!","D. R. Van Sickle","Chas. H. Gabriel",,all_hail_to_thee_immanuel_gabriel,51231165176565,English,,
"ALL SAINTS","The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"The Song Companion to the Scriptures",SCS1911,207,,,"Reginald Heber","Henry S. Cutler",,all_saints_new_cutler,53451177123432232177,English,,
"ALL SAINTS","We cannot understand","We cannot understand",we_cannot_understand_why_this_is_best,"The Song Companion to the Scriptures",SCS1911,302b,,,,"P. R. Sleeman",,every_hour_sleeman,3321713212516563,English,,
"[All things bright and beautiful]","All things bright and beautiful","All things bright and beautiful",each_little_flower_that_opens,"The Song Companion to the Scriptures",SCS1911,592a,,,"C. F. Alexander","Dr. W. H. Monk",,all_things_bright_monk,134653132776513465,English,,
ALMSGIVING,"O Lord of heaven and earth and sea","O Lord of heaven and earth and sea",o_lord_of_heaven_and_earth_and_sea,"The Song Companion to the Scriptures",SCS1911,555,,,"Bishop C. Wordsworth","Dr. J. B. Dykes",,almsgiving_dykes,332151235135432,English,,
ALSTONE,"We are but little children weak","We are but little children weak",we_are_but_little_children_weak,"The Song Companion to the Scriptures",SCS1911,591,,,"C. F. Alexander","C. E. Willing",,alstone_willing,556513212345653,English,,
AMBLESIDE,"Onward then, and fear not","Standing at the portal",standing_at_the_portal,"The Song Companion to the Scriptures",SCS1911,551,,"Onward then, and fear not","F. R. Havergal","A. Lowe",,ambleside_lowe,321671112233553,English,,
"[An open Bible for the world]","Blest Word of God! send forth thy light","An open Bible for the world",an_open_bible_for_the_world_may_this_our,"The Song Companion to the Scriptures",SCS1911,95,,"Blest Word of God! send forth thy light","Dr. Henry M. King","Wm. J. Kirkpatrick",,an_open_bible_for_the_world_kirkpatrick,51115345566217125111,English,,
"ANGEL VOICES","Angel voices, ever singing","Angel voices, ever singing",angel_voices_ever_singing,"The Song Companion to the Scriptures",SCS1911,429b,,,"Francis Pott","Dr. E. G. Monk",,angel_voices_monk,356516531234235,English,,
ANGELUS,"Angels from the realms of glory","Angels from the realms of glory",angels_from_the_realms_of_glory,"The Song Companion to the Scriptures",SCS1911,25a,,,"James Montgomery","Edgar Pettman",,angelus_pettman,5512323432155433221,English,,
ANGELUS,"At even, ere the sun was set","At even, ere the sun was set",at_even_ere_the_sun_was_set,"The Song Companion to the Scriptures",SCS1911,372,,,"Canon H. Twells","J. Scheffler",,angelus_joseph,11234554556717665223,English,,
ANTIOCH,"Joy to the world, the Lord is come!","Joy to the world, the Lord is come!",joy_to_the_world_the_lord_is_come,"The Song Companion to the Scriptures",SCS1911,24,,,"Isaac Watts, D. D.","Dr. L. Mason",,antioch_handel,176543215667711,English,,
ARIZONA,"O Breath of God, breathe on us now","O Breath of God, breathe on us now",o_breath_of_god_breathe_on_us_now,"The Song Companion to the Scriptures",SCS1911,156,,,"A. H. Vine","Dr. R. H. Earnshaw",,arizona_earnshaw,333335431171232,English,,
ARIZONA,"Thou Lord of hosts, whose guiding hand","Thou Lord of hosts, whose guiding hand",thou_lord_of_hosts_whose_guiding_hand,"The Song Companion to the Scriptures",SCS1911,363b,,,"Octavius Frothingham","Dr. R. H. Earnshaw",,arizona_earnshaw,333335431171232,English,,
ARIZONA,"Blest are the humble souls that see","Blest are the humble souls that see",blest_are_the_humble_souls_that_see,"The Song Companion to the Scriptures",SCS1911,525a,,,"Dr. I. Watts","Dr. R. H. Earnshaw",,arizona_earnshaw,333335431171232,English,,
ARLINGTON,"""Upheld by hope""—a glorious hope","""Upheld by hope""—a glorious hope",upheld_by_hope_a_glorious_hope,"The Song Companion to the Scriptures",SCS1911,87,,,"E. May Grimes","T. A. Arne",,arlington_arne,133321112354332,English,,
ARMAGEDDON,"Who is on the Lord's side?","Who is on the Lord's side?",who_is_on_the_lords_side_who_will_serve,"The Song Companion to the Scriptures",SCS1911,361,,,"Frances R. Havergal",,,armageddon_reichardt,553215661155561,English,,German
ARNOLD,"Ho, ye that thirst, approach the spring","Ho, ye that thirst, approach the spring",ho_ye_that_thirst_approach_the_spring_wh,"The Song Companion to the Scriptures",SCS1911,495b,,,"W. Robertson (?)","Dr. Arnold",,arnold_arnold,5535424343223,English,,
ARNSIDE,"There's a glorious work before us","There's a glorious work before us",theres_a_glorious_work_before_us,"The Song Companion to the Scriptures",SCS1911,240,,,"Charles Garrett","E. S. Lamplough",,arnside_lamplough,34531217722334,English,,
ASCALON,"How pleased and blest was I","How pleased and blest was I",how_pleased_and_blest_was_i,"The Song Companion to the Scriptures",SCS1911,393,,,"Dr. I. Watts",,,crusaders_hymn_111271,111271333342351,English,,"Crusader's Melody"
ASCENSION,"Hail the day that sees Him rise","Hail the day that sees Him rise",hail_the_day_that_sees_him_rise,"The Song Companion to the Scriptures",SCS1911,64,,,"C. Wesley; T. Cotterill","Dr. W. H. Monk",,ascension_monk,351124335121351,English,,
ASHBURTON,"Come, Divine Interpreter","Come, Divine Interpreter",come_divine_interpreter,"The Song Companion to the Scriptures",SCS1911,101,,,"C. Wesley","Robt. Jackson",,ashburton_jackson,3332344444432555,English,,
AURELIA,"O Word of God Incarnate","O Word of God Incarnate",o_word_of_god_incarnate,"The Song Companion to the Scriptures",SCS1911,105b,,,"Bishop W. W. How","Dr. S. S. Wesley",,aurelia_wesley,333433211654345,English,,
AURELIA,"The Church's one foundation","The Church's one foundation",the_churchs_one_foundation,"The Song Companion to the Scriptures",SCS1911,321,,,"S. J. Stone","Dr. S. S. Wesley",,aurelia_wesley,333433211654345,English,,
AUSTRIA,"Precious volume! what thou doest","Precious volume! what thou doest",precious_volume_what_thou_doest,"The Song Companion to the Scriptures",SCS1911,106,,,"T. Kelly","J. Haydn",,austrian_hymn_haydn,123243271654323,English,,
AUSTRIA,"Glorious things of Thee are spoken","Glorious things of Thee are spoken",glorious_things_of_thee_are_spoken,"The Song Companion to the Scriptures",SCS1911,286,,,"John Newton","J. Haydn",,austrian_hymn_haydn,123243271654323,English,,
AUSTRIA,"Praise the Lord! ye heavens adore him","Praise the Lord! ye heavens adore him",praise_the_lord_ye_heavens_adore_him,"The Song Companion to the Scriptures",SCS1911,433,,,Anon.,"J. Haydn",,austrian_hymn_haydn,123243271654323,English,,
AUTUMN,"O Word of God Incarnate","O Word of God Incarnate",o_word_of_god_incarnate,"The Song Companion to the Scriptures",SCS1911,105a,,,"Bishop W. W. How","Dr. Frederick Iliffe",,iliffe_iliffe,334565355234551,English,,
AVENUE,"Upon the Word I rest","Upon the Word I rest",upon_the_word_i_rest,"The Song Companion to the Scriptures",SCS1911,131,,,Anon.,"C. I. Clapperton",,avenue_clapperton,35332111222543211,English,,
BACA,"Thy life was given for me!","Thy life was given for me!",thy_life_was_given_for_me,"The Song Companion to the Scriptures",SCS1911,181,,,"Frances R. Havergal","Canon Havergal",,baca_havergal,51234536545351234532,English,,
BANIAS,"O Master, it is good for us to be","O Master, it is good for us to be",lord_it_is_good_for_us_to_be,"The Song Companion to the Scriptures",SCS1911,338,,,"Dean Stanley","M. Lutz",,sunset_lutz,551533211234672,English,,
BARTON,"In full and glad surrender","In full and glad surrender",in_full_and_glad_surrender,"The Song Companion to the Scriptures",SCS1911,179,,,"Frances R. Havergal","J. H. Knecht",,st_hilda_knecht,11712221332342711713,English,,
BARTON,"O happy band of pilgrims","O happy band of pilgrims",o_happy_band_of_pilgrims,"The Song Companion to the Scriptures",SCS1911,216,,,"J. M. Neale","J. H. Knecht",,st_hilda_knecht,11712221332342711713,English,,
BARTON,"O Jesus, Thou art standing","O Jesus, Thou art standing",o_jesus_thou_art_standing,"The Song Companion to the Scriptures",SCS1911,516b,,,"Bishop Walsham How","J. H. Knecht",,st_hilda_knecht,11712221332342711713,English,,
BEATITUDO,"How bright these glorious spirits shine!","How bright these glorious spirits shine!",how_bright_these_glorious_spirits_shine,"The Song Companion to the Scriptures",SCS1911,540,,,"Dr. I. Watts; W. Cameron","Dr. J. B. Dykes",,beatitudo_dykes,123531436713222,English,,
BEDFORD,"The Spirit breathes upon the Word","The Spirit breathes upon the Word",the_spirit_breathes_upon_the_word,"The Song Companion to the Scriptures",SCS1911,113,,,"William Cowper","W. Wheall, Mus. Bac.",,bedford_wheal,531654325176653456,English,,
BEECHER,"Love Divine, all loves excelling","Love Divine, all loves excelling",love_divine_all_love_excelling_joy_of_he,"The Song Companion to the Scriptures",SCS1911,29,,,"C. Wesley","John Zundel",,beecher_zundel,556532321761654,English,,
BEECHMONT,"Souls of men, why will ye scatter","Souls of men, why will ye scatter",souls_of_men_why_will_ye_scatter,"The Song Companion to the Scriptures",SCS1911,467a,,,"F. W. Faber","J. F. Burrowes",,beechmont_burrowes,553161512321232,English,,
"[Behold Me standing at the door]","Behold Me standing at the door","Behold Me standing at the door",behold_me_standing_at_the_door,"The Song Companion to the Scriptures",SCS1911,496,,"Behold Me standing at the door","Fanny J. Crosby","Mrs. J. F. Knapp",,behold_me_standing_at_the_door_knapp,55171262171212315135,English,,
BELMONT,"Oh, how I love Thy holy law!","Oh, how I love Thy holy law!",o_how_i_love_thy_holy_law_tis_daily_my,"The Song Companion to the Scriptures",SCS1911,110,,,"Dr. I. Watts","Mozart; S. Webbe",,belmont_gardiner,53217761555433211753,English,,
BELMONT,"We bless Thee for Thy peace, O God","We bless Thee for Thy peace, O God",we_bless_thee_for_thy_peace_o_god,"The Song Companion to the Scriptures",SCS1911,263,,,Anon.,"Mozart; S. Webbe",,belmont_gardiner,53217761555433211753,English,,
BELMONT,"Prayer is the soul's sincere desire","Prayer is the soul's sincere desire",prayer_is_the_souls_sincere_desire,"The Song Companion to the Scriptures",SCS1911,419,,,"J. Montgomery","Mozart; S. Webbe",,belmont_gardiner,53217761555433211753,English,,
BELMONT,"Lord, while for all mankind we pray","Lord, while for all mankind we pray",lord_while_for_all_mankind_we_pray,"The Song Companion to the Scriptures",SCS1911,573,,,"J. R. Wreford","Mozart; S. Webbe",,belmont_gardiner,53217761555433211753,English,,
"[Beneath the Cross of Jesus]","Beneath the Cross of Jesus","Beneath the Cross of Jesus",beneath_the_cross_of_jesus_i_fain_would,"The Song Companion to the Scriptures",SCS1911,42,,,"Elizabeth C. Clephane","Ira D. Sankey",,beneath_the_cross_of_jesus_sankey,5554515355423555,English,,
BERLIN,"Still, still with Thee, when purple morning breaketh","Still, still with Thee, when purple morning breaketh",still_still_with_thee_when_purple,"The Song Companion to the Scriptures",SCS1911,316,,,"Harriet Beecher Stowe",Mendelssohn,,consolation_mendelssohn,3215443217132223,English,,
BERLIN,"Abide with us, the nightly shadows fall","Abide with us, the nightly shadows fall",abide_with_us_the_nightly_shadows_fall,"The Song Companion to the Scriptures",SCS1911,377,,,"Everlyn M. S. Davies",Mendelssohn,,consolation_mendelssohn,3215443217132223,English,,
BETHANY,"Jesus, I my cross have taken","Jesus, I my cross have taken",jesus_i_my_cross_have_taken_all_to_le,"The Song Companion to the Scriptures",SCS1911,170,,,"H. F. Lyte","H. Smart",,bethany_smart,365312176513543,English,,
BETHANY,"Nearer, my God, to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"The Song Companion to the Scriptures",SCS1911,345b,,,"Sarah F. Adams","Dr. L. Mason",,bethany_mason,321166513232116,English,,
BETHANY,"Hark! the sound of holy voices, chanting at the crystal sea","Hark! the sound of holy voices, chanting at the crystal sea",hark_the_sound_of_holy_voices_chanting,"The Song Companion to the Scriptures",SCS1911,547a,,,"Bishop C. Wordsworth","H. Smart",,bethany_smart,365312176513543,English,,
BETHLEHEM,"We give Thee but Thine own","We give Thee but Thine own",we_give_thee_but_thine_own,"The Song Companion to the Scriptures",SCS1911,266,,,"Bishop W. W. How","S. Wesley",,doncaster_wesley,51346556571255173365,English,,
BETHSAIDA,"Break Thou the bread of life","Break Thou the bread of life",break_thou_the_bread_of_life,"The Song Companion to the Scriptures",SCS1911,93,,,"Mary A. Lathbury","Rosalind F. Bridge",,bethsaida_stainer,142433234336465554,English,,
BISHOPGARTH,"For my sake and the Gospel's, go","For my sake and the Gospel's, go",for_my_sake_and_the_gospels_go,"The Song Companion to the Scriptures",SCS1911,220,,,"Bishop E. H. Bickersteth","Sir Arthur Sullivan",,bishopgarth_sullivan,533334322563212,English,,
BITHYNIA,"Come, Thou everlasting Spirit","Come, Thou everlasting Spirit",come_thou_everlasting_spirit,"The Song Companion to the Scriptures",SCS1911,142,,,"C. Wesley","S. Webbe",,dulce_carmen_12345,1234543211143216655,English,,
"[Blessed assurance, Jesus is mine!]","This is my story, this is my song","Blessed assurance, Jesus is mine!",blessed_assurance_jesus_is_mine,"The Song Companion to the Scriptures",SCS1911,282,,"This is my story, this is my song","Fanny J. Crosby","Mrs. J. F. Knapp",,blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,English,,
BLOCKLEY,"Dwell in me richly, blessèd Word","Dwell in me richly, blessèd Word",dwell_in_me_richly_blessed_word,"The Song Companion to the Scriptures",SCS1911,133,,,Anon.,"T. Blockley",,blockley_blockley,314333215655434322,English,,
BOHEMIA,"In the hour of trial","In the hour of trial",in_the_hour_of_trial,"The Song Companion to the Scriptures",SCS1911,288,,,"J. Montgomery",,,bohemia_german_55556,555565117655555,English,,German
BONN,"O Thou, to whose all-searching sight","O Thou, to whose all-searching sight",o_thou_to_whose_allsearching_sight,"The Song Companion to the Scriptures",SCS1911,292,,,"J. Wesley",Beethoven,,germany_beethoven_gardiner,51712567111762765455,English,,
"BOOK OF BOOKS","The Bible is the best book","The Bible is the best book",the_bible_is_the_best_book_the_book_div,"The Song Companion to the Scriptures",SCS1911,605,,,"J. Clark, M. A.","Robert Hitchings",,book_of_books_hitchings,,English,,
BOSSENDEN,"My God, is any hour so sweet","My God, is any hour so sweet",my_god_is_any_hour_so_sweet,"The Song Companion to the Scriptures",SCS1911,413a,,,"Charlotte Elliott","C. Franics",,bossenden_12334,1233443215432176512,English,,"Old Melody"
"BOUGHTON STREET","Hallelujah, Hallelujah!","Hallelujah, Hallelujah!",alleluia_alleluia_hearts_to_heaven_and_v,"The Song Companion to the Scriptures",SCS1911,59,,,"Bishop C. Wordsworth","Corbyn Maitland",,boughton_street_maitland,56712352532131762,English,,
BRABOURNE,"Saviour, while my heart is tender","Saviour, while my heart is tender",savior_while_my_heart_is_tender_i_would_,"The Song Companion to the Scriptures",SCS1911,607,,,"J. Burton, Jun.","Constance Phillips",,brabourne_phillips,,English,,
BRADBURY,"Just as I am, without one plea","Just as I am, without one plea",just_as_i_am_without_one_plea,"The Song Companion to the Scriptures",SCS1911,524a,,,"Charlotte Elliott","W. B. Bradbury",,bradbury_bradbury,33323451532346543333,English,,
BRADFORD,"I know that my Redeemer lives","I know that my Redeemer lives",i_know_that_my_redeemer_lives_and_ever,"The Song Companion to the Scriptures",SCS1911,354,,,"C. Wesley",Handel,,bradford_handel,51321643435127656455,English,,
BRIGHTON,"O Saviour, may we never rest","O Saviour, may we never rest",o_savior_may_we_never_rest_till_thou_art,"The Song Companion to the Scriptures",SCS1911,280,,,"W. H. Bathurst","F. Smallwood",,brighton_smallwood,57154327715432,English,,
BROMPTON,"Pleasant are Thy courts above","Pleasant are Thy courts above",pleasant_are_thy_courts_above,"The Song Companion to the Scriptures",SCS1911,396,,,"H. F. Lyte","J. R. Schachner",,brompton_schachner,34651725653115432,English,,
BRONDESBURY,"Hark! the swelling breezes, rising from afar","Hark! the swelling breezes, rising from afar",hark_the_swelling_breezes_rising_from_af,"The Song Companion to the Scriptures",SCS1911,236,,,,"Edgar Pettman",,brondesbury_pettman,531655176332,English,,
BROOKFIELD,"Jesus, my All, to heaven is gone","Jesus, my All, to heaven is gone",jesus_my_all_to_heaven_is_gone_he_whom,"The Song Companion to the Scriptures",SCS1911,189,,,"J. Cennick","T. B. Southgate",,brookfield_southgate,533326712114321712,English,,
"BRYN CALFARIA","Blessed Lord, in Thee is refuge","Blessed Lord, in Thee is refuge",blessed_lord_in_thee_is_refuge,"The Song Companion to the Scriptures",SCS1911,332,,,"Herbert Booth","W. Owen",,bryn_calfaria_owen,551233323454322,English,,
BUCKINGHAM,"Rejoice, the Lord is King!","Rejoice, the Lord is King!",rejoice_the_lord_is_king_your_lord_and_k,"The Song Companion to the Scriptures",SCS1911,256a,,,"C. Wesley","Ernest A. Dicks",,buckingham_dicks,,English,,
BUDLEIGH,"I lift my heart to Thee","I lift my heart to Thee",i_lift_my_heart_to_thee_savior_divine,"The Song Companion to the Scriptures",SCS1911,166,,,"C. E. Mudie","T. M. Mudie",,budleigh_mudie,333433212333334,English,,
BULLINGER,"I am trusting Thee, Lord Jesus","I am trusting Thee, Lord Jesus",i_am_trusting_thee_lord_jesus_trusting,"The Song Companion to the Scriptures",SCS1911,285b,,,"Frances R. Havergal","Dr. E. W. Bullinger",,bullinger_bullinger,5651326765113,English,,
CALCUTTA,"Guide me, O Thou great Jehovah","Guide me, O Thou great Jehovah",guide_me_o_thou_great_jehovah,"The Song Companion to the Scriptures",SCS1911,333,,,"W. Williams","T. Clark",,calcutta_51351,51351432362512345,English,,
CANTERBURY,"Gentle Jesus, meek and mild","Gentle Jesus, meek and mild",gentle_jesus_meek_and_mild_look_upon,"The Song Companion to the Scriptures",SCS1911,584a,,,"C. Wesley","O. Gibbons",,song_13_gibbons,345622356716653,English,,
CAPETOWN,"Come to our poor nature's night","Come to our poor nature's night",come_to_our_poor_natures_night,"The Song Companion to the Scriptures",SCS1911,157,,,"G. Rawson","Dr. F. Filitz",,capetown_filitz,536544317154325,English,,
CAPETOWN,"Gracious Spirit, Holy Ghost","Gracious Spirit, Holy Ghost",gracious_spirit_holy_ghost_taught_by_the,"The Song Companion to the Scriptures",SCS1911,274b,,,"Bishop C. Wordsworth","Dr. Filitz",,capetown_filitz,536544317154325,English,,
CAPETOWN,"Lord of mercy and of might","Lord of mercy and of might",lord_of_mercy_and_of_might_of_mankind,"The Song Companion to the Scriptures",SCS1911,414,,,"Bishop R. Heber",,,capetown_filitz,536544317154325,English,,Ancient
CAREY'S,"Come, O Thou Prophet of the Lord","Come, O Thou Prophet of the Lord",come_then_thou_prophet_of_the_lord,"The Song Companion to the Scriptures",SCS1911,123,,,"C. Wesley","H. Carey",,surrey_carey,5436171432332565,English,,
CARITAS,"One there is above all others","One there is above all others",one_there_is_above_all_others_o_how_he_l,"The Song Companion to the Scriptures",SCS1911,473,,,"Marianne Nunn","W. Beaty",,caritas_beaty,123565533321,English,,
CARNEW,"Lord, rule as King within my heart","Lord, rule as King within my heart",lord_rule_as_king_within_my_heart,"The Song Companion to the Scriptures",SCS1911,359,,,"Anna Shipton","C. I. Clapperton",,carnew_clapperton,5555567111117,English,,
"CASTLE RISING","The roseate hues of early dawn","The roseate hues of early dawn",the_roseate_hues_of_early_dawn,"The Song Companion to the Scriptures",SCS1911,426a,,,"C. F. Alexander","F. A. J. Hervey, M. A.",,castle_rising_hervey,3432617677112233,English,,
CASWALL,"Jesus, high in glory","Jesus, high in glory",jesus_high_in_glory,"The Song Companion to the Scriptures",SCS1911,595b,,,Anon.,"Dr. F. Filitz",,wem_in_leidenstagen_filitz,332217112235544,English,,
CHARITY,"Gracious Spirit, Holy Ghost","Gracious Spirit, Holy Ghost",gracious_spirit_holy_ghost_taught_by_the,"The Song Companion to the Scriptures",SCS1911,274a,,,"Bishop C. Wordsworth","Sir John Stainer, Mus. Doc.",,charity_stainer,143212567162117,English,,
CHARTERHOUSE,"Jesus, stand among us","Jesus, stand among us",jesus_stand_among_us_in_thy_risen_power,"The Song Companion to the Scriptures",SCS1911,162,,,"W. Pennefather","W. A. Howells",,charterhouse_howells,1176534432333445,English,,
CHERITON,"For the beauty of the earth","For the beauty of the earth",for_the_beauty_of_the_earth,"The Song Companion to the Scriptures",SCS1911,462a,,,"F. S. Pierpoint","Frank Hugh Slater",,cheriton_slater,12332255433221,English,,
"[Children of Jerusalem]","Children of Jerusalem","Children of Jerusalem",children_of_jerusalem_sang_the_praise,"The Song Companion to the Scriptures",SCS1911,594,,,"J. Henley",Anon.,,infant_praise_english,11332421713355316545,English,,