hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Hymns for Public, Social and Domestic Worship","See from on high a light divine","See from on high a light divine",see_from_on_high_a_light_divine,CHPS1847,d723,,,"James Cox",,,,,,,,
"A Collection of Hymns for Public, Social and Domestic Worship","See from on high a light divine","See from on high a light divine",see_from_on_high_a_light_divine,CHPS1853,d727,,,"James Cox",,,,,,English,,
"A Collection of Hymns for Public, Social, and Domestic Worship","See from on high a light divine","See from on high a light divine",see_from_on_high_a_light_divine,CHPS1866,102,,,"James Cox",,,,,,English,,
"A Collection of Hymns for Public, Social, and Domestic Worship","See from on high a light divine","See from on high a light divine",see_from_on_high_a_light_divine,CHPS1848,d727,,,"James Cox",,,,,,English,,
"A Collection of Psalms and Hymns for the Sanctuary","See, from on high, a light divine","See, from on high, a light divine",see_from_on_high_a_light_divine,CPH1845,246,,,,,,,,,English,"Exeter Coll.",
"A Collection of Psalms and Hymns, for Social and Private Worship","See from on high a light divine","See from on high a light divine",see_from_on_high_a_light_divine,CPHS1820,296,,,,,,,,,English,"Exeter Coll.",
"A Collection of Psalms and Hymns, for Social and Private Worship (Rev. ed.  with supplement)","See from on high a light divine","See from on high a light divine",see_from_on_high_a_light_divine,CPHS1845,296,,,,,,,,,English,"Exeter Coll.",
"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.","See, from on high, a light divine","See, from on high, a light divine",see_from_on_high_a_light_divine,AMEH1898,81,,,Unknown,Hastings,8.6.8.6,RETURN,invitation_hastings,53215616556712432532,English,,
"Boston Sunday School Hymn Book. 5th ed.","See from on high a light divine","See from on high a light divine",see_from_on_high_a_light_divine,BSSH1836,d105,,,"James Cox",,,,,,English,,
"Hymn and Tune Book, for the Church and the Home","Divine Attestation of Christ","See from on high a light divine",see_from_on_high_a_light_divine,HTBC1871,359,"Divine Attestation of Christ",,,,,,,,English,"Exeter Col.",
"Hymnal: adapted to the doctrines and usages of the African Methodist Episcopal Church. Revised Edition","See from on high a light divine","See from on high a light divine",see_from_on_high_a_light_divine,HADU1915,81,,,"James Cox",,,,,,English,,
"Hymns for Christian Devotion: especially adapted to the Universalist denomination","See from on high a light divine","See from on high a light divine",see_from_on_high_a_light_divine,HCDA1846,215,,,"James Cox",,,,,,English,,
"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)","See from on high a light divine","See from on high a light divine",see_from_on_high_a_light_divine,HFCD1871,215,,,,,8.6.8.6,,,,English,"Exeter Coll.",
"Hymns for the Church of Christ (3rd thousand)","See, from on high, a light divine","See, from on high, a light divine",see_from_on_high_a_light_divine,H4Co1853,248,,,,,,,,,English,,
"Hymns for the Church of Christ. (6th thousand)","See, from on high, a light divine","See, from on high, a light divine",see_from_on_high_a_light_divine,HCC61857,248,,,,,,,,,English,,
"Hymns for the Sanctuary and Social Worship: with tunes","See, from on high, a light divine","See, from on high, a light divine",see_from_on_high_a_light_divine,HSSW1874,235,,,,,,,,,English,,
"Prayers and Hymns for the Church and the Home","The Baptism of Jesus","See from on high a light divine",see_from_on_high_a_light_divine,PHCH1866,d573,"The Baptism of Jesus",,"James Cox",,,,,,,,
"Sacred Poetry and Music Reconciled; or a Collection of Hymns, Original and Compiled","See from on high a light divine","See from on high a light divine",see_from_on_high_a_light_divine,SPMR1830,156,,,,,,,,,,,
"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)","The inauguration","See, from on high, a light divine",see_from_on_high_a_light_divine,AMEH1904,81,"The inauguration",,Unknown,,,,,,English,,
"The Boston Sunday School Hymn Book: with devotional exercises. (Rev. ed.)","Jesus a Divine Teacher","See from on high a light divine",see_from_on_high_a_light_divine,BSSH1844,48,"Jesus a Divine Teacher",,,,,,,,English,,
"The Christian Hymn Book","The Baptism of Jesus","See from on high a light divine",see_from_on_high_a_light_divine,CHB1846,d534,"The Baptism of Jesus",,"James Cox",,,,,,,,
"The Christian Hymn Book. 7th ed.","See from on high a light divine","See from on high a light divine",see_from_on_high_a_light_divine,CHB71855,d537,,,"James Cox",,,,,,,,
"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship","See from on high a light divine","See from on high a light divine",see_from_on_high_a_light_divine,CP1833,101,,,"James Cox",,,,,,,,
"The Cyber Hymnal","See, From On High, A Light Divine","See, from on high, a light divine",see_from_on_high_a_light_divine,CYBER,12134,"See, From On High, A Light Divine",,"James Cox","Thomas Hastings",8.6.8.6,INVITATION,invitation_hastings,53215616556712432532,English,"<cite>Exeter Collection</cite>, 1812",
"The Gospel Psalmist","The Baptism of Jesus","See from on high a light divine",see_from_on_high_a_light_divine,GP1861,172,"The Baptism of Jesus",,,,,,,,,"Exeter Coll.",
"The Harp","See, from on high, a light divine","See, from on high, a light divine",see_from_on_high_a_light_divine,H11856,247,,,,,,,,,,,
"The Harp. 2nd ed.","See, from on high, a light divine","See, from on high, a light divine",see_from_on_high_a_light_divine,H21860,a247,,,,,,,,,,,
"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)","The Inauguration","See, from on high, a light divine",see_from_on_high_a_light_divine,HBAM1877,95,"The Inauguration",,,,8.6.8.6,,,,English,,
"The Modern Harp: or, Boston Sacred Melodist.","See from on high a light divine","See from on high a light divine",see_from_on_high_a_light_divine,MHBS1846,d218,,,"James Cox",,,,,,,,
"The Saints' Harp","See from on high a light divine","See from on high a light divine",see_from_on_high_a_light_divine,SH1870,d718,,,"James Cox",,,,,,,,
"The Springfield Collection of Hymns for Sacred Worship","See from on high a light divine","See from on high a light divine",see_from_on_high_a_light_divine,SCHS1835,135,,,,,,,,,,"Exeter Coll.",
"The Virginia Selection of Psalms and Hymns and Spiritual Songs: from the most approved authors; adapted to the various occasions of public and social meetings (New Ed. Enl. and Imp.)","See from on high a light divine","See from on high a light divine",see_from_on_high_a_light_divine,VSPH1840,699,,,"James Cox",,,,,,,,
