displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"How I Wish I Knew","Little stars that twinkle in the heaven's blue",little_stars_that_twinkle,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,253,"How I Wish I Knew",,"Grace Glenn","J. H. Fillmore",,"[Little stars that twinkle in the heaven's blue]",little_stars_that_twinkle_in_fillmore,555555U13322D555555,English,,
"How I Wish I Knew","Little stars that twinkle in the heaven's blue",little_stars_that_twinkle,"The Gospel Song Sheaf: for Sunday schools and young peoples meetings, comprising primary songs, intermediate songs, gospel and special songs, and old hymns and tunes",GSSS1896,44a,"How I Wish I Knew",,"Grace Glenn","J. H. Fillmore",,"[Little stars that twinkle in the heaven's blue]",little_stars_that_twinkle_in_fillmore,555555U13322D555555,English,,
"How I Wish I Knew","Little stars that twinkle in the heavens blue",little_stars_that_twinkle,"Songs of Gratitude: a Collection of New Songs for Sunday Schools and  worshiping assemblies     Worshiping Assemblies",SGCN1877,48,"How I Wish I Knew",,"Grace Glenn","J. H. Fillmore",,"[Little stars that twinkle in the heavens blue]",little_stars_that_twinkle_in_fillmore,555555U13322D555555,English,,"""Songs for the Wee Ones"""
"How I Wish I Knew","Little stars that twinkle in the heavens blue",little_stars_that_twinkle,"Songs of Gratitude: a cluster of new melodies for Sunday schools and worshiping assemblies",SoG1879,48,"How I Wish I Knew",,"Grace Glenn","J. H. Fillmore",,"[Little stars that twinkle in the heavens blue]",little_stars_that_twinkle_in_fillmore,555555U13322D555555,English,,"""Songs for the Wee Ones"""
"How I Wish I Knew","Little stars that twinkle in the heaven's blue",little_stars_that_twinkle,"Joyful Greeting: for the Sabbath-school",JGSS1886,93,"How I Wish I Knew",,"Grace Glenn","J. H. Fillmore",,"[Little stars that twinkle in the heaven's blue]",little_stars_that_twinkle_in_fillmore,555555U13322D555555,English,,
"How I Wish I Knew","Little stars that twinkle in the heavens blue",little_stars_that_twinkle,"The Gospel in Song: combining ""Sing the Gospel"", ""Echoes of Eden"", and Other Selected Songs and Solos for the Sunday school",GSSG1885,104,"How I Wish I Knew",,"Grace Glenn","J. H. Fillmore",,"[Little stars that twinkle in the heavens blue]",little_stars_that_twinkle_in_fillmore,555555U13322D555555,English,,
"How I Wish I Knew","Little stars that twinkle in the heavens blue",little_stars_that_twinkle,"The Standard Sunday School Hymnal",SSSH1888,314,"How I Wish I Knew",,"Grace Glenn","J. H. Fillmore",,"[Little stars that twinkle in the heavens blue]",little_stars_that_twinkle_in_fillmore,555555U13322D555555,English,,
"How I Wish I Knew","Little stars that twinkle in the heavens’ blue",little_stars_that_twinkle,"The Cyber Hymnal",CYBER,11059,"How I Wish I Knew",,"Lucinda B. Bateman","James Henry Fillmore, Sr., ",11.11.11.11,"CAHOKIA MOUNDS",little_stars_that_twinkle_in_fillmore,555555U13322D555555,English,"<cite>Songs for the Wee Ones</cite> by James H. Fillmore (Cincinnati: Fillmore Borthers, 1876)",
"How I wish I knew","Little stars that twinkle",little_stars_that_twinkle,"Jewels for Little Singers",J4LS1898,d34,"How I wish I knew",,"Grace Glenn",,,,,,English,,
"How I wish I knew","Little stars that twinkle",little_stars_that_twinkle,"Hymns and Spiritual Songs for Bible Schools",HSSB1885,d121,,"How I wish I knew","Grace Glenn",,,,,,English,,
"How I wish I knew","Little stars that twinkle",little_stars_that_twinkle,"Sabbath Songs for Tiny Tots",SSTT1951,d37,"How I wish I knew",,"Grace Glenn",,,,,,,,
"How I wish I knew","Little stars that twinkle",little_stars_that_twinkle,"Sing the Gospel",SG1882,d46,"How I wish I knew",,"Grace Glenn",,,,,,,,
"How I wish I knew","Little stars that twinkle",little_stars_that_twinkle,"Popular Hymns No. 3",PH31910,d120,"How I wish I knew",,"Grace Glenn",,,,,,English,,
"How I wish I knew","Little stars that twinkle",little_stars_that_twinkle,"Christ in Song",CS1900,d322,"How I wish I knew",,"Grace Glenn",,,,,,,,
