displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Oh How Fair That Morning Broke","Oh how fair that morning broke",o_how_fair_that_morning_broke,"The Cyber Hymnal",CYBER,4960,"Oh How Fair That Morning Broke",,"John Ellerton","William Henry Monk",7.7.7.7.7.7,"MORNING (Monk)",morning_monk,551332133654323,English,"This hymn was written March 13, 1880, for Mrs. Brock's 1881 <cite>Children's Hymn Book</cite>.","<cite>Scottish Hymnal</cite>, 1871"
"Christ, whose glory fills the skies","Christ, whose glory fills the skies",christ_whose_glory_fills_the_skies,"The Riverdale Hymn Book",RHB1912,2,,,"Charles Wesley","W. H. Monk, 1823-1889",,MORNING,morning_monk,55133213365432,,,
"Christ, whose glory fills the skies","Christ, whose glory fills the skies",christ_whose_glory_fills_the_skies,"School and Parish Hymnal: with tunes",SPH1892,26,,,"Charles Wesley (1708-1788)","William H. Monk, Mus. Doc. (1823-1889)",,MORNING,morning_monk,55133213365432,English,,
"Hail, thou bright and sacred morn","Hail, thou bright and sacred morn",hail_thou_bright_and_sacred_morn,"The Scottish Hymnal: (Appendix incorporated) with tunes for use in churches",SHWT1892,345,,,,"W. H. Monk, Mus. D.",,MORNING,morning_monk,55133213365432,English,,
"Hail, thou bright and sacred morn","Hail, thou bright and sacred morn",hail_thou_bright_and_sacred_morn,"The Church Hymnary",CH1902a,367,,,,"W. H. Monk",,MORNING,morning_monk,55133213365432,English,,
"Hail thou bright and sacred morn","Hail thou bright and sacred morn",hail_thou_bright_and_sacred_morn,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,382,,,"Julia A. Elliott","W. H. Monk",7.7.7.7.7.7,MORNING,morning_monk,55133213365432,English,,
"Holy Spirit! Lord of light!","Holy Spirit! Lord of light!",holy_spirit_lord_of_light_from_caswall,"Book of Worship with Hymns and Tunes ",BWHT1899,176,,,"Edward Caswall","William H. Monk",,CLIFTON,morning_monk,55133213365432,English,,
"God of mercy, God of grace","God of mercy, God of grace",god_of_mercy_god_of_grace_show_the,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,324,,,"H. F. Lyte","W. H. Monk",,CLIFTON,morning_monk,55133213365432,English,,
"God of mercy, God of grace","God of mercy, God of grace",god_of_mercy_god_of_grace_show_the,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,332,,,"H. F. Lyte","W. H. Monk",7.7.7.7.7.7,CLIFTON,morning_monk,55133213365432,English,,
