displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"We praise, we worship thee, O God","We praise, we worship thee, O God",we_praise_we_worship_thee_o_god_thy_sove,"Together in Song: Australian hymn book II",TIS1999,98,,,,"James William Elliott, 1833-1915",,"CHURCH TRIUMPHANT",church_triumphant_elliott,515321653456713,English,"From an ancient Christian hymn,  ?4th cent.; Tr. anon. in Philip Gell's <cite>A Church Hymn Book</cite>, 1815, alt.",
"Let all the world in every corner sing","Let all the world in every corner sing",let_all_the_world_in_every_corner_sing,"Together in Song: Australian hymn book II",TIS1999,105,,,"George Herbert, 1593-1633","Basil Harwood, 1859-1949",10.4.6.6.6.6.10.4,LUCKINGTON,luckington_harwood,13511265435627,English,,
"Christ is made the sure foundation","Christ is made the sure foundation",christ_is_made_the_sure_foundation,"Together in Song: Australian hymn book II",TIS1999,432,,,"John Mason Neale, 1818-66","Henry Purcell, 1659-95; Ernest Hawkins, 1802-58",8.7.8.7.8.7,"WESTMINSTER ABBEY",westminster_abbey_purcell,353142751232176,English,"<cite>Urbs beata Hierusalem</cite>, Latin, c. 7th cent.","Adapted from an anthem"
"Your hand, O God, has guided","Your hand, O God, has guided",thy_hand_o_god_has_guided,"Together in Song: Australian hymn book II",TIS1999,456,,,"Edward Hayes Plumptre, 1821-91","Basil Harwood, 1859-1949","7.6.7.6 D",THORNBURY,thornbury_harwood,5371612456432353,English,,
"I am the church! You are the church!","The church is not a building",the_church_is_not_a_building,"Together in Song: Australian hymn book II",TIS1999,467,,"I am the church! You are the church!","Richard K. Avery, 1934-; Donald S. March, 19230","Richard Avery ; Donald Marsh",,"PORT JERVIS",port_jervis_avery_marsh,1D555U1D555U1D555U11,English,,
"Lord, heal my soul","Blessed are they that consider the poor and helpless",blessed_are_they_that_consider_the_poor_,"Together in Song: Australian hymn book II",TIS1999,24,,"Lord, heal my soul",ICEL,"Geoffrey Cox",,"PSALM 41",psalm_41_cox,7D454(1)11,English,"Verses: <cite>The Psalms: The Liturgical Psalter</cite> (Inclusive Language Version), 1994","Plainsong New"
"How lovely is your dwelling-place","How lovely is your dwelling-place",how_lovely_is_thy_dwellingplace_scottish,"Together in Song: Australian hymn book II",TIS1999,44,,,,"Henry Harrngton, 1727-1816",8.6.8.6,HARINGTON,harington_harington,51765434566555453654,English,"<cite>Scottish Psalter</cite>, 1650, alt.",
"I was overjoyed, Alleluia!","Jerusalem our home, Alleluia",jerusalem_our_home_alleluia,"Together in Song: Australian hymn book II",TIS1999,78,,"I was overjoyed, Alleluia!","Albert McPherson, 1927-; Michael Wentzell, 1939-73","René Reboud",Irregular,"PSALM 122",psalm_122_reboud,51234565454454332127,English,,
"Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,"Together in Song: Australian hymn book II",TIS1999,106a,,,"Martin Rinkart, 1586-1649; Catherine Winkworth, 1827-78","Johann Crüger, 1598-1662",6.7.6.7.6.6.6.6,"NUN DANKET ALLE GOTT (1)",nun_danket_cruger_555665,55566554323215556655,English,,
"Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,"Together in Song: Australian hymn book II",TIS1999,106b,,,"Martin Rinkart, 1586-1649; Catherine Winkworth, 1827-78","Johann Crüger, 1598-1662",6.7.6.7.6.6.6.6,"NUN DANKET ALLE GOTT (2)",nun_danket_cruger_555665,55566534321D7U155566,English,,
"Lord, you have been our dwelling-place","Lord, you have been our dwelling-place",lord_thou_hast_been_ourdwellingplaceinev,"Together in Song: Australian hymn book II",TIS1999,144,,,"Thomas Hornblower Gill, 1819-1906",,8.7.87.8.8.7,LUTHER,luthers_hymn_luther_11321,11321223134532111321,English,,"Adapted from a chorale in Klug's 'Geistliche Lieder', Wittenberg, 1535"
"Great is your faithfulness","Great is your faithfulness, O God my Father",great_is_thy_faithfulness_o_god_my_fathe,"Together in Song: Australian hymn book II",TIS1999,154,,"Great is your faithfulness","Thomas Obadiah Chisholm, 1866-1960","William Marion Runyan, 1870-1957","11.10.11.10 with refrain",FAITHFULNESS,faithfulness_runyan,333322444436765,English,,
"Lord God, the Spirit blest","Lord God, the Spirit blest",lord_god_the_holy_ghost,"Together in Song: Australian hymn book II",TIS1999,404,,,"James Montgomery, 1771-1854","William Amps, 1824-1910",6.6.8.6,VENICE,venice_amps,56543234311234,English,,
"Christ is our cornerstone","Christ is our cornerstone",christ_is_our_cornerstone,"Together in Song: Australian hymn book II",TIS1999,433,,,"John Chandler, 1806-76","Samuel Sebastian Wesley, 1810-76",6.6.6.6.8.8,HAREWOOD,harewood_wesley,56712175432,English,"<cite>Urbs beata Hierusalem</cite>, Latin, c. 7th cent.",
"Christ, from whom all blessings flow","Christ, from whom all blessings flow",jesus_from_whom_all_blessings_flow,"Together in Song: Australian hymn book II",TIS1999,440,,,"Charles Wesley, 1707-88","Justin Heinrich Knecht, 1752-1817",7.7.7.7,VIENNA,vienna_knecht,321354367127654,English,,
"Behold! the mountain of the Lord","Behold! the mountain of the Lord",behold_the_mountain_of_the_lord,"Together in Song: Australian hymn book II",TIS1999,441,,,,,8.6.8.6,GLASGOW,glasgow_moore,51232135654332432171,English,"<cite>Scottish Paraphrases</cite>, 1781, alt.","Thomas Moore's 'Psalm Singer's Pocket Companion', Glasgow, c. 1756"
"Glorious things of you are spoken","Glorious things of you are spoken",glorious_things_of_thee_are_spoken,"Together in Song: Australian hymn book II",TIS1999,446,,,"John Newton, 1725-1807","Cyril Vincent Taylor, 1907091","8.7.8.7 D","ABOT'S LEIGH",abbots_leigh_taylor,531117665534565,English,,
"This is the truth we hold","This is the truth we hold",this_is_the_truth_we_hold,"Together in Song: Australian hymn book II",TIS1999,469,,,"Basil Ernest Bridge, 19270","Martin Shaw, 1875-1958",6.6.6.6.8.8,"LITTLE CORNARD",little_cornard_shaw,61233653123617654773,English,,
"Rejoice in God’s saints, today and all days","Rejoice in God’s saints, today and all days",rejoice_in_gods_saints_today_and_all_day,"Together in Song: Australian hymn book II",TIS1999,470,,,"Frederick Pratt Green, 1903-",,10.10.11.11,PADERBORN,paderborn_51123,511233453215112,English,,"Later from of German traditional melody 'Mara zu lieben' from the 'Paderborn Gesangbuch; 1765"
"Community of Christ","Community of Christ",community_of_christ,"Together in Song: Australian hymn book II",TIS1999,473,,,"Shirley Erena Murray, 1931-","Meyer Lyon, 1751-97; Thomas Olivers, 1725-99","6.6.8.4 D",LEONI,leoni_hebrew_5123453456752,512345345675234,English,,"Hebrew Synagague melody"
"O God of Bethel, by whose hand","O God of Bethel, by whose hand",o_god_of_bethel_by_whose_hand,"Together in Song: Australian hymn book II",TIS1999,564,,,"Philip Doddridge, 1702-51","Johann Michael Haydn, 1737-1806",8.6.8.6,SALZBURG,salzburg_haydn,135543321117154,English,,
"How Blessed Is This Place, O Lord","How blessed is this place, O Lord",how_blessed_is_this_place_o_lord,"Lutheran Book of Worship",LBoW1978,186,"How Blessed Is This Place, O Lord",,"Ernest E. Ryden, 1886-1981",,8.8.8.8,SOLOTHURN,solothurn_swiss,11231521556751655,English,,"Swiss, 1826"
"The Church's One Foundation","The Church's one foundation",the_churchs_one_foundation,"Lead Me, Guide Me (2nd ed.)",LMGM2012,606,"The Church's One Foundation",,"Samuel J. Stone, 1839-1900","Samuel S. Wesley, 1810-1876","7.6.7.6 D",AURELIA,aurelia_wesley,333433211654345,English,,
"Christ Is Made the Sure Foundation (Cristo, Firme Fundamento)","Christ is made the sure foundation (Cristo, firme fundamento)",christ_is_made_the_sure_foundation,"Oramos Cantando = We Pray In Song",OC2013,607,"Christ Is Made the Sure Foundation (Cristo, Firme Fundamento)",,"John M. Neale, 1818-1866; Alberto Merubia, b. 1919","Henry Purcell, 1659-1695; Ernest Hawkins, 1807-1868",8.7.8.7.8.7,"WESTMINSTER ABBEY",westminster_abbey_purcell,353142751232176,"English; Spanish","11th C.","Adapted from an anthem of Henry Purcell"
"Renew They Church, Her Ministries Restore","Renew thy church, her ministries restore",renew_thy_church_her_ministries_restore,"Lead Me, Guide Me (2nd ed.)",LMGM2012,609,"Renew They Church, Her Ministries Restore",,"Kenneth L. Cober, 1902-1993",,10.6.10.6.8.8.8.6,"ALL IS WELL",all_is_well_white,112317123431217,English,,"J. T. White's <i>Sacred Harp</i>"
"The Church's One Foundation","The Church's one foundation",the_churchs_one_foundation,"Gather (3rd ed.)",G32011,742,"The Church's One Foundation",,"Samuel J. Stone, 1839-1900","Samuel S. Wesley, 1810-1876","7.6.7.6 D",AURELIA,aurelia_wesley,333433211654345,English,,
"Christ Is Made the Sure Foundation","Christ is made the sure foundation",christ_is_made_the_sure_foundation,"Gather (3rd ed.)",G32011,745,"Christ Is Made the Sure Foundation",,"John M. Neale, 1818-1866","John Wade, 1711-1786",8.7.8.7.8.7,"ST. THOMAS",st_thomas_wade,123123436543221,English,"11th C.",
"Christ Is Made The Sure Foundation","Christ is made the sure foundation",christ_is_made_the_sure_foundation,"Hymnal Supplement 1991",HS1991,819,"Christ Is Made The Sure Foundation",,"John M. Neale, 1818-1866","Henry Purcell, 1659-1695",8.7.8.7.8.7,"WESTMINSTER ABBEY",westminster_abbey_purcell,353142751232176,English,"Latin, 11th C.","Adapted from an anthem of Purcell"
"We love the place, O God","We love the place, O God",we_love_the_place_o_god,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,466,,,"Rev. Sir H. W. Baker; Dean Bullock","Bishop H. L. Jenner",6.6.6.6,"QUAM DILECTA",quam_dilecta_jenner,343321563212235,,,
"Lord, Who Are They That May Dwell","Lord, who are they that may dwell",lord_who_are_they_that_may_dwell,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,15A,"Lord, Who Are They That May Dwell",,"James E. Seddon","Norman L. Warren",7.7.7.7,"STELLA CARMEL",stella_carmel_warren,,English,,
"Lord, Who Shall Be Welcome","Those who walk without blame",those_who_walk_without_blame,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,15B,"Lord, Who Shall Be Welcome","Lord, who shall be welcome in your tent?","Steven C. Warner","Steven C. Warner",,"[Those who walk without blame]",those_who_walk_without_blame_warner,15434432112343271113,English,,
"Psalm 15 (A Responsorial Setting)","I'm gonna live so God can use me",im_gonna_live_so_god_can_use_me,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,15C,"Psalm 15 (A Responsorial Setting)",,,"Wendell Whalum",,"I'M GONNA LIVE",im_gonna_live_spiritual,565113131331111,English,"<cite>Evangelical Lutheran Worship</cite> (Psalm text); Afro-American spiritual (Refrain)",
"Lord, Who May Dwell Within Your House","Lord, who may dwell within your house ",lord_who_may_dwell_within_your_house,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,15D,"Lord, Who May Dwell Within Your House",,"Christopher L. Webber","Jessie Seymour Irvine; David Grant",8.6.8.6,CRIMOND,crimond_irvine,53425421713322445,English,,
"The Lord Is My Light","The Lord is my light, my light and salvation",the_lord_is_my_light_my_light_and_salvat,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,27A,"The Lord Is My Light",,"Community of Taizé","Community of Taizé",,"[The Lord is my light, my light and salvation]",the_lord_is_my_light_my_light_berthier,154311543111134,,,
"The Lord Is My Light","The Lord is my light and my salvation",the_lord_is_my_light_and_my_bouknight,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,27B,"The Lord Is My Light","Whom shall I fear, whom shall I fear","Lillian Bouknight","Lillian Bouknight; Paul Gainer",,"[The Lord is my light and my salvation]",the_lord_is_my_light_bouknight,133215U11D6532222133,English,,
"O LORD, You Are My Light","O LORD, you are my light",jehovah_is_my_light_and_my_salvation_nea,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,27C,"O LORD, You Are My Light",,,"John D. Edwards","6.6.6.6.8.8 with repeat",RHOSYMEDRE,rhosymedre,511223144321511,,"St. 1 Psalter, 1887; sts. 2-4 Psalter, 1912, alt.",
"God Is My Strong Salvation","God is my strong salvation",god_is_my_strong_salvation,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,27D,"God Is My Strong Salvation",,"James Montgomery","Melchoir Vulpius",7.6.7.6,"CHRISTUS, DER IST MEIN LEBEN",christus_der_ist_mein_leben_vulpius,13234536543235671765,,,
"An Accompaniment for Reading","My God is my light and my salvation",my_god_is_my_light_and_my_salvation,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,27E,"An Accompaniment for Reading",,"Julie Howard","Julie Howard; Vera Lyons",,"[My God is my light and my salvation]",my_god_is_my_light_and_my_salvation,,English,,
"Psalm 27 (A Responsorial Setting)","The LORD is my light and my stronghold",the_lord_is_my_light_and_my_stronghold,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,27F,"Psalm 27 (A Responsorial Setting)",,"Daniel Richardson; Angel Napieralski","Daniel Richardson; Angel Napieralski",,"[The Lord is my light and my stronghold]",the_lord_is_my_light_and_my_stronghold,,,,
"El Señor es mi luz (The Lord Is My Light)","Una cosa pido al Señor (One request, Lord, I make of you)",una_cosa_pido_al_senor,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,27G,"El Señor es mi luz (The Lord Is My Light)","El Señor es mi luz y mi salvación [The Lord is my light, my help and salvation]","Mary Louise Bringle, b. 1953","Father Alberto Taulé; Gerhard Cartford",,"[The Lord is my light, my help and salvation",el_senor_es_mi_luz_taule,17617125654656533,"English; Spanish",,
"Psalm 27 (A Responsorial Setting)","The Lord is my light and my salvation",the_lord_is_my_light_and_my_salvation_of,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,27H,"Psalm 27 (A Responsorial Setting)",,,"David Haas (b. 1957)",,"[The Lord is my light and my salvation]",the_lord_is_my_light_and_my_salvation_ha,533454321556671,,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",
"Psalm 27 (A Responsorial Setting)","The Lord is my light and my Savior",the_lord_is_my_light_and_my_savior,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,27H(alt),"Psalm 27 (A Responsorial Setting)",,,,,"[The Lord is my light and my Savior]",the_lord_is_my_light_and_my_savior,,,"<cite>The Divine Liturgy: An Anthology for Worship</cite> (Refrain); <cite>Evangelical Lutheran Worship</cite> (Psalm text)","<cite>The Divine Liturgy: An Anthology for Worship</cite> (Refrain)"
"One Thing I Ask","One thing I ask, one thing I seek",one_thing_i_ask_one_thing_i_seek,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,27I,"One Thing I Ask",,"Andy Park","Andy Park",,"[One thing I ask, one thing I seek]",one_thing_i_ask_one_thing_i_seek_park,321217676715516,,,
"The Lord Is My Light","The Lord is my light, my light and salvation",the_lord_is_my_light_my_light_and_iona,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,27J,"The Lord Is My Light",,"Iona Community",,,CZECHOSLOVAKIA,the_lord_is_my_light_czech,15432155432232345432,,,
"God Is Here! As We Your People Meet","God is here! As we your people",god_is_here_as_we_your_people,"The New Century Hymnal",NCH1995,70,"God Is Here! As We Your People Meet",,"Fred Pratt Green","Cyril V. Taylor","8.7.8.7 D","ABOTT'S LEIGH",abbots_leigh_taylor,531117665534565,English,,
"Better Is One Day","How lovely is your dwelling place",how_lovely_is_your_dwelling_place_redman,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,84B,"Better Is One Day","Better is one day in your courts","Matt Redman","Matt Redman",,"[How lovely is your dwelling place, O Lord God Almighty]",better_is_one_day_redman,,,,
"Almighty Lord, How Lovely Is That Place","Almighty Lord, how lovely is that place",almighty_lord_how_lovely_is_that_place,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,84D,"Almighty Lord, How Lovely Is That Place",,"Stephen P. Starke","Ralph Vaughan Williams, 1872-1958","10.10.10 with alleluias","SINE NOMINE",sine_nomine_vaughan_williams,532156125332177,,,
"How Lovely Is Thy Dwelling Place","How lovely is thy dwelling place",how_lovely_is_thy_dwellingplace_scottish,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,84E,"How Lovely Is Thy Dwelling Place",,"Carl P. Daw, Jr., b. 1944","J. L. Macbeth Bain, 1840-1925; Gordon Jacob, 1895-1984",,"BROTHER JAMES' AIR",brother_james_air,135156154311711,,"<cite>Scottish Psalter</cite>, 1650 (sts. 1, 2 and opt. sts.)",
"Psalm 84 (A Responsorial Setting)","How dear to me is your dwelling place, O Lord",how_dear_to_me_is_your_dwelling_place_o_,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,84F,"Psalm 84 (A Responsorial Setting)",,,"Thomas Pavlechko; Johannes Brahms",,"[How dear to me is your dwelling place, O Lord]",how_dear_to_me_is_your_dwelling_place_o_,,,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)","<cite>Psalter for Worship, Year C</cite> (refrain and tone)"
"How Lovely, Lord, How Lovely","How lovely, Lord, how lovely",how_lovely_lord_how_lovely,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,84C,"How Lovely, Lord, How Lovely",,"Arlo D. Duba","Hal H. Hopson","7.6.7.6 D","MERLE'S TUNE",merles_tune_hopson,53121655123425312165,,,
