displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Kyrie 1","Kyrie, Kyrie, eleison",kyrie_kyrie_eleison,"Complete Anglican Hymns Old and New",CAH2000,958,"Kyrie 1",,,"Jacques Berthier, 1923-1994",,"[Kyrie, Kyrie, eleison]",kyrie_kyrie_eleison_berthier_345123,3451236171,"English; Greek",,
"Kyrie, Kyrie, eleison","Kyrie, Kyrie, eleison",kyrie_kyrie_eleison,"Catholic Book of Worship III",CBOW1994,266,,,,"Jacques Berthier (The Taizé Community)",,"[Kyrie, Kyrie eleison]",kyrie_kyrie_eleison_berthier_345123,3451236171,"English; Greek",,
"Kyrie – Litany Response","Kyrie, Kyrie, eleison",kyrie_kyrie_eleison,"Hymnal Supplement 1991",HS1991,715,"Kyrie – Litany Response",,,"Jacques Berthier, b. 1923",,"[Kyrie, Kyrie, eleison]",kyrie_kyrie_eleison_berthier_345123,3451236171,"English; Greek",,
"General Intercessions","Kyrie, Kyrie eleison",kyrie_kyrie_eleison,"Worship (3rd ed.)",WHSB1986,297,"General Intercessions",,,"Taizé Community; Jacques Berthier",,"[Kyrie, Kyrie eleison]",kyrie_kyrie_eleison_kyrie_kyrie_berthier,77U12232(1)D77U12234,Greek,,
"주 여 자 비 베 푸 소 서 (Kyrie Eleison)","주 여 자 비 베 푸 소 서 (Kyrie, Kyrie eleison)",kyrie_kyrie_eleison,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,350,"주 여 자 비 베 푸 소 서 (Kyrie Eleison)",,,"Jacques Berthier; Taizé Community",,"TAIZÉ KYRIE",kyrie_kyrie_eleison_berthier_345123,3451236171,"Greek; Korean","Ancient Greek; Korean trans. The United Methodist Korean Hymnal Committee",
"General Intercessions","Kyrie, Kyrie eleison",kyrie_kyrie_eleison,"Worship (3rd ed.)",WHSB1986,298,"General Intercessions",,,"Taizé Community; Jacques Berthier",,"[Kyrie, Kyrie eleison]",kyrie_kyrie_eleison_berthier_345123,3451236171,,,
"Prayer of the Faithful","Kyrie, Kyrie eleison",kyrie_kyrie_eleison,"Worship (4th ed.)",WORS2011,343,"Prayer of the Faithful",,,"Jacques Berthier",,"[Kyrie, Kyrie eleison]",kyrie_kyrie_eleison_berthier_345123,3451236171,Greek,,
"General Intercessions","Kyrie, Kyrie, eleison",kyrie_kyrie_eleison,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,415,"General Intercessions",,,"Jacques Berthier",,"[Kyrie, Kyrie, eleison]",kyrie_kyrie_eleison_berthier_551223,55122321771,"English; Greek",,
"General Intercessions","Kyrie, Kyrie, eleison",kyrie_kyrie_eleison,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,416,"General Intercessions",,,"Jacques Berthier",,"[Kyrie, Kyrie, eleison]",kyrie_kyrie_eleison_berthier_345123,3451236171,English,,
"Prayer of the Faithful","Kyrie, Kyrie, eleison",kyrie_kyrie_eleison,"RitualSong (2nd ed.)",RS2016,439,"Prayer of the Faithful",,,"Jacques Berthier",,"[Kyrie, Kyrie, eleison]",kyrie_kyrie_eleison_berthier_551223,55122321771,English,,
"General Intercessions","Kyrie, Kyrie eleison",kyrie_kyrie_eleison,"Singing Our Faith: a hymnal for young Catholics",SOF2001,70,"General Intercessions",,,"Jacques Berthier",,"[Kyrie, Kyrie eleison]",kyrie_kyrie_eleison_berthier_345123,3451236171,Greek,,
"Prayer of the Faithful","Kyrie, Kyrie, eleison",kyrie_kyrie_eleison,"RitualSong (2nd ed.)",RS2016,433,"Prayer of the Faithful",,,"Jacques Berthier",,"[Kyrie, Kyrie, eleison]",kyrie_kyrie_eleison_berthier_345123,3451236171,"English; Greek",,
"Kyrie, Kyrie, eleison","Kyrie, Kyrie, eleison",kyrie_kyrie_eleison,"Together in Song: Australian hymn book II",TIS1999,735,,,,"Jacques Berthier, 1923-94",Irregular,"LORD, HAVE MERCY",kyrie_kyrie_eleison_berthier_345123,3451236171,Greek,,
"Kyrie (Taizé)","Kyrie, Kyrie eleison",kyrie_kyrie_eleison,"Śpiewnik Ewangelicki: Codzienna modlitwa, pieśń, medytacja, nabożeństwo",SE2002,335,"Kyrie (Taizé)",,,"Jacques Berthier",,"KYRIE, KYRIE ELEISON",kyrie_kyrie_eleison_berthier_345123,3451236171,Greek,"Starkościelne <cite>Kyrie</cite>",Taizé
"Prayer of the Faithful (Plegaria Universal)","Kyrie, Kyrie, eleison",kyrie_kyrie_eleison,"Oramos Cantando = We Pray In Song",OC2013,303,"Prayer of the Faithful (Plegaria Universal)",,,"Jacques Berthier",,"[Kyrie, Kyrie eleison]",kyrie_kyrie_eleison_berthier_345123,3451236171,Greek,,
Kyrie,"Kyrie, Kyrie, eleison",kyrie_kyrie_eleison,"Hymnal Supplement 98",HS1998,913,Kyrie,,,"Jacques Berthier, 1923-94",Irregular,KYRIE,kyrie_kyrie_eleison_berthier_345123,3451236171,English,Traditional,
"Kyrie, Kyrie eleison","Kyrie, Kyrie eleison",kyrie_kyrie_eleison,"Adoru: ekumena diserva libro",AEDL2001,028,,,,,,,,,Esperanto,,
