displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"My Father, when I come to thee","My Father, when I come to thee",my_father_when_i_come_to_thee,"The Sunday School Singing Book: being a collection of hymns with appropriate music, designed as a guide and assistant to the devotional exercises of Sabbath schools and families...(3rd ed.)",SSSB1845,9,,,,,,,,,,,
"My Father, when I come to thee","My Father, when I come to thee",my_father_when_i_come_to_thee,"Worship in the School Room: a manual of devotion intended especially for the school, also adapted to the family",WSR1867,237,,,Unknown,,,HEBRON,hebron_mason,5356567117231765,,,
"My Father, when I come to thee","My Father, when I come to thee",my_father_when_i_come_to_thee,"American Sunday School Hymn Book. 2nd ed.",ASS1860,a117,,,,,,,,,English,,
"My Father, when I come to thee","My Father, when I come to thee",my_father_when_i_come_to_thee,"American Sunday School Hymn Book. New ed.",ASS1860a,aa117,,,,,,,,,English,,
"My Father, when I come to thee","My Father, when I come to thee",my_father_when_i_come_to_thee,"The Sabbath School Melodist: being a selection of hymns with appropriate music; for the use of Sabbath schools, families and social meetings",SSM1850,25,,,,,,,,,,,
"My Father, when I come to thee","My Father, when I come to thee",my_father_when_i_come_to_thee,"Sunday-School Hymns",SSH1856,34,,,,,,,,,,,
"My Father, when I come to thee","My Father, when I come to thee",my_father_when_i_come_to_thee,"One Hundred Progressive Hymns",1HPH1860,62,,,,,,,,,,,
"My Father, when I come to thee","My Father, when I come to thee",my_father_when_i_come_to_thee,"The New England Sunday School Hymn Book",NESS1830,d88,,,"Oliver Hart",,,,,,,,
"My Father, when I come to thee","My Father, when I come to thee",my_father_when_i_come_to_thee,"Sunday School Hymn Book",SSHB1854,d99,,,"Oliver Hart",,,,,,,,
"My Father, when I come to thee","My Father, when I come to thee",my_father_when_i_come_to_thee,"Portsmouth Sunday School Hymn Book",PSSH1840,d101,,,"Oliver Hart",,,,,,,,
"My Father, when I come to thee","My Father, when I come to thee",my_father_when_i_come_to_thee,"Liturgy and Hymns for Sunday Schools",LHSS1858,d102,,,"Oliver Hart",,,,,,English,,
"My Father, when I come to thee","My Father, when I come to thee",my_father_when_i_come_to_thee,"The Sweet Singer: a collection of hymns and tunes for Sunday-schools. Together with a variety suitable for day-schools, revival occasions, and the family circle",SSCH1863,112,,,,,,,,,,,
"My Father, when I come to thee","My Father, when I come to thee",my_father_when_i_come_to_thee,"Hymns, Selected and Arranged for the Sunday School of the Evangelical Lutheran Church of St. Matthew, Philadelphia",HSAS1833,d116,,,"Oliver Hart",,,,,,English,,
"My Father, when I come to thee","My Father, when I come to thee",my_father_when_i_come_to_thee,"The American Sunday-School Hymn-Book",ASSH1860,117,,,,,,,,,,,
"My Father, when I come to Thee","My Father, when I come to Thee",my_father_when_i_come_to_thee,"American Sunday School Psalmody; or, hymns and music, for the use of Sunday-schools and teacher's meetings; with a manual of instruction",ASSP1832,177,,,,,,,,,English,,
"My Father, when I come to Thee","My Father, when I come to Thee",my_father_when_i_come_to_thee,"Offices of Worship and Hymns: principally for use in schools. with an appendix of tunes (2nd and rev. ed.)",OWH21883,177,,,,,,,,,,,
"My Father, when I come to thee","My Father, when I come to thee",my_father_when_i_come_to_thee,"Union Hymns. Rev.",UHR1835,d249,,,"Oliver Hart",,,,,,,,
"My Father, when I come to Thee","My Father, when I come to Thee",my_father_when_i_come_to_thee,"Offices of Worship and Hymns: with tunes, 3rd ed., revised and enlarged",OWH31896,379,,,Anon.,,,,,,,,
"My Father, when I come to Thee","My Father, when I come to Thee",my_father_when_i_come_to_thee,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,559,,,Unknown,,,,,,,,
"For the Holy Spirit","My Father, when I come to thee",my_father_when_i_come_to_thee,"New Union Hymns",NUH1850,38,"For the Holy Spirit",,"Oliver Hart",,,,,,,,
"For the Holy Spirit","My Father, when I come to thee",my_father_when_i_come_to_thee,"The Sabbath School Choir",SSC1847,d39,"For the Holy Spirit",,"Oliver Hart",,,,,,,,
"For the Holy Spirit","My Father, when I come to thee",my_father_when_i_come_to_thee,"The Sabbath School Singing Book",SSSB1844,d42,"For the Holy Spirit",,"Oliver Hart",,,,,,,,
"For the Holy Spirit","My Father, when I come to thee",my_father_when_i_come_to_thee,"A Manual of Devotion and Hymns for the House of Refuge, City of New York",MDHH1869,58,"For the Holy Spirit",,"Oliver Hart",,,,,,English,,
"For the Holy Spirit","My Father, when I come to thee",my_father_when_i_come_to_thee,"The American Baptist Sabbath-School Hymn-Book",ABSS1844,64,"For the Holy Spirit",,,,,,,,,,
"For the Holy Spirit","My Father, when I come to thee",my_father_when_i_come_to_thee,"The Confederate Sunday School Hymn Book",CSSH1864,d79,"For the Holy Spirit",,"Oliver Hart",,,,,,,,
"For the Holy Spirit","My Father, when I come to thee",my_father_when_i_come_to_thee,"Worship in the School Room",WSR1870,d111,"For the Holy Spirit",,"Oliver Hart",,,,,,,,
"For the Holy Spirit","My Father, when I come to thee",my_father_when_i_come_to_thee,"New Standard Singer",NSS1869,d150,"For the Holy Spirit",,"Oliver Hart",,,,,,,,
"For the Holy Spirit","My Father, when I come to thee",my_father_when_i_come_to_thee,"New Standard Singer, Pt. 1-7",NSSP1868,d152,"For the Holy Spirit",,"Oliver Hart",,,,,,,,
"For the Holy Spirit","My Father, when I come to thee",my_father_when_i_come_to_thee,"Familiar Hymns, Alphabetically Arranged.",FHAA1851,d163,"For the Holy Spirit",,"Oliver Hart",,,,,,English,,
"For the Holy Spirit","My Father, when I come to thee",my_father_when_i_come_to_thee,"Canadian Sabbath-School Hymn Book",CSSH1866,d168,"For the Holy Spirit",,"Oliver Hart",,,,,,English,,
"For the Holy Spirit","My Father, when I come to thee",my_father_when_i_come_to_thee,"The Sabbath Chimes",SC1859,d173,"For the Holy Spirit",,"Oliver Hart",,,,,,,,
"For the Holy Spirit","My Father, when I come to thee",my_father_when_i_come_to_thee,"Hymns and Offices of Worship: for use in schools: with an appendix of tunes",HOPW1865,177,"For the Holy Spirit",,"Oliver Hart",,,,,,English,,
"For the Holy Spirit","My Father, when I come to thee",my_father_when_i_come_to_thee,"A Selection of Hymns for the Use of Church of England Sunday Schools, Bible Classes ... New ed.",SHUC1862,d193,"For the Holy Spirit",,"Oliver Hart",,,,,,English,,
"For the Holy Spirit","My Father, when I come to thee",my_father_when_i_come_to_thee,"Union Hymns. Rev.",UHR1845,d253,"For the Holy Spirit",,"Oliver Hart",,,,,,,,
"For the Holy Spirit","My Father, when I come to thee",my_father_when_i_come_to_thee,"The Baptist Sabbath School Hymn Book",BSSH1851,d260,"For the Holy Spirit",,"Oliver Hart",,,,,,,,
"For the Holy Spirit","My Father, when I come to thee",my_father_when_i_come_to_thee,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d276,"For the Holy Spirit",,"Oliver Hart",,,,,,English,,
"For the Holy Spirit","My Father, when I come to thee",my_father_when_i_come_to_thee,"A Selection of Hymns: designed as a supplement to the ""psalms and hymns"" of the Presbyterian church",SHDS1861,315,"For the Holy Spirit",,,,,,,,English,,
"For the Holy Spirit","My Father, when I come to thee",my_father_when_i_come_to_thee,"The Liturgy and the Offices of Worship and Hymns of the American Province of the Unitas Fratrum, or the Moravian Church",LOWH1908,379,"For the Holy Spirit",,"Oliver Hart",,,,,,,,
