displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Guide Me, O Thou Great Jehovah","Guide me, O Thou great Jehovah",guide_me_o_thou_great_jehovah,"Hymns of Faith",HHOF1980,27,"Guide Me, O Thou Great Jehovah",,"William Williams; Peter Williams","John Hughes",,"[Guide me, O Thou great Jehovah]",cwm_rhondda_hughes,565117123231643,English,,
"Guide Me, O My Great Redeemer","Guide me, O my great Redeemer",guide_me_o_thou_great_jehovah,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,43,"Guide Me, O My Great Redeemer",,"William Williams; Peter Williams","John Hughes",8.7.8.7.8.7.7,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,English,,
"Guide Me, O My Great Redeemer (Oh Pastor divino escucha)","Guide me, O my great Redeemer (¡Oh Pastor divino! Escucha)",guide_me_o_thou_great_jehovah,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,51,"Guide Me, O My Great Redeemer (Oh Pastor divino escucha)",,"William Williams, 1717-1791; Peter Williams, 1723-1796; William Williams, 1717-1791; Anonymous","John Hughes, 1872-1932",8.7.8.7.8.7.7,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,"English; Spanish",,
"Guide Me, O Thou Great Jehovah","Guide me, O Thou great Jehovah",guide_me_o_thou_great_jehovah,"African Methodist Episcopal Church Hymnal",AMEC1984,52,"Guide Me, O Thou Great Jehovah",,"William Williams, 1717-1791; William Williams, 1717-1791; Peter Williams, 1722-1796","John Hughes, 1873-1932",8.7.8.7.8.7,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,English,,
"Guide Me, O Thou Great Jehovah","Guide me, O Thou great Jehovah",guide_me_o_thou_great_jehovah,"African Methodist Episcopal Church Hymnal",AMEC1984,53,"Guide Me, O Thou Great Jehovah",,"William Williams, 1717-1791; William Williams, 1717-1791; Peter Williams, 1722-1796","Thomas Hastings",8.7.8.7.4.7,ZION,zion_hastings,555315651122171,English,,
"Guide me, O thou great Jehovah","Guide me, O thou great Jehovah",guide_me_o_thou_great_jehovah,"Church Hymnary (4th ed.)",CH4,167,,,"William Williams (1717-1791); Peter Williams (1722-1796)","John Hughes, of Pontypridd (1873-1932)",8.7.8.7.8.7.7,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,English,,
"Guide me, O thou great Jehovah","Guide me, O thou great Jehovah",guide_me_o_thou_great_jehovah,"Hymns of Glory, Songs of Praise",HGSP2008,167,,,"Peter Williams (1722-1796); William Williams (1717-1791)","John Hughes, of Pontypridd (1873-1932)",8.7.8.7.8.7.7,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,English,,
"Guide Me, O Thou Great Jehovah","Guide me, O Thou great Jehovah",guide_me_o_thou_great_jehovah,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,226,"Guide Me, O Thou Great Jehovah",,"William Williams, 1717-1791; Peter Williams, 1722-1796","John Hughes, 1873-1932",8.7.8.7.8.7.7,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,English,,
"Guide Me, O Thou Great Jehovah","Guide me, O Thou great Jehovah",guide_me_o_thou_great_jehovah,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,227,"Guide Me, O Thou Great Jehovah",,"Peter Williams, 1722-1796; William Williams, 1717-1791","Thomas Hastings, 1784-1872",8.7.8.7.4.7.4.7,ZION,zion_hastings,555315651122171,English,,
"Guide me, O thou great Jehovah","Guide me, O thou great Jehovah",guide_me_o_thou_great_jehovah,"Village hymns for social worship, selected and original: designed as a supplement to Dr. Watts's Psalms and hymns (Stereotyped ed.)",VHSW1840,276,,,Robinson,,8.7.4,,,,,,
"Guide Me O Thou Great Jehovah","Guide me, O Thou great Jehovah",guide_me_o_thou_great_jehovah,"The Christian Hymnary. Bks. 1-4",CHB41972,280,"Guide Me O Thou Great Jehovah",,"William Williams (1717-1791); Peter Williams, 1723-1796","John Hughes (1873-1932)",8.7.8.7.8.7,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,English,"And others, 1771-72 (Translators)",
"Guide me, O Thou great Jehovah!","Guide me, O Thou great Jehovah!",guide_me_o_thou_great_jehovah,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,317a,,,"William Williams","A. L. Peace",8.7.8.7.8.7,PILGRIM,pilgrim_peace,33321715555346,English,,
"Guide me, O Thou great Jehovah!","Guide me, O Thou great Jehovah!",guide_me_o_thou_great_jehovah,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,317b,,,"William Williams","J. J. Rousseau",8.7.8.7.8.7,ROUSSEAU,greenville_rousseau,332112232155433,English,,
"Guide Me, O Thou Great Jehovah","Guide me, O thou great Jehovah",guide_me_o_thou_great_jehovah,"The Covenant Hymnal: a worshipbook",CHWB1996,408,"Guide Me, O Thou Great Jehovah",,"William Williams, 1717-1791; Peter Williams, 1722-1796","John Hughes, 1873-1932",8.7.8.7.8.7,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,,,
"Guide me, O thou great Redeemer","Guide me, O thou great Redeemer",guide_me_o_thou_great_jehovah,"CPWI Hymnal",CPWI2010,413,,,"William Williams, 1717-1791; William Williams, 1717-1791; Peter Williams, 1722-1796","John Hughes, 1873-1932",8.7.8.7.4.7,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,English,,
"Guide Me, O Thou Great Jehovah","Guide me, O Thou great Jehovah",guide_me_o_thou_great_jehovah,"Hymns for the Living Church",HFLC1974,448,"Guide Me, O Thou Great Jehovah",,"Peter Williams; William Williams","John Hughes",8.7.8.7.8.7.7,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,English,,
"Guide me, O thou great Jehovah!","Guide me, O thou great Jehovah!",guide_me_o_thou_great_jehovah,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,462,,,Robinson,,8.7.4,,,,English,,
"Guide Me, O Thou Great Jehovah","Guide me, O thou great Jehovah",guide_me_o_thou_great_jehovah,"Worship and Rejoice",WAR2003,501,"Guide Me, O Thou Great Jehovah",,"Peter Williams, 1722-1796; William Williams, 1717-1791","John Hughes, 1873-1932",8.7.8.7.8.7.7,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,English,"Translated also by others",
"Guide me, O thou great Jehovah","Guide me, O thou great Jehovah",guide_me_o_thou_great_jehovah,"Trinity Hymnal",TH1961,501,,,"William Williams; Peter Williams","John Hughes","8.7.8.7.8.7 with repeat","CWM RHONDDA",cwm_rhondda_hughes,565117123231643,English,,
"Guide Me, O Thou Great Jehovah","Guide me, O thou great Jehovah",guide_me_o_thou_great_jehovah,"Trinity Psalter Hymnal",TPH2018,524,"Guide Me, O Thou Great Jehovah",,"William Williams; Peter Williams; William Williams","John Hughes","8.7.8.7.8.7 D","CWM RHONDDA",cwm_rhondda_hughes,565117123231643,English,,
"Guide Me, O My Great Redeemer","Guide me, O my great Redeemer",guide_me_o_thou_great_jehovah,"Psalter Hymnal (Gray)",PsH,543,"Guide Me, O My Great Redeemer",,"William Williams, 1717-1791; Peter Williams","John Hughes",8.7.8.7.8.8.7,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,English,,
"Guide me, O thou great Redeemer","Guide me, O thou great Redeemer",guide_me_o_thou_great_jehovah,"Together in Song: Australian hymn book II",TIS1999,569,,,"William Williams, 1717-91; Peter Williams, 1722-96; William Williams","John Hughes, 1873-1932",,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,English,,
"Guide Me, O Thou Great Jehovah","Guide me, O Thou great Jehovah",guide_me_o_thou_great_jehovah,"Great Songs of the Church (Revised)",GSC1986,587,"Guide Me, O Thou Great Jehovah",,"William Williams; Peter Williams; William Williams","John Hughes",,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,English,,
"Guide Me, O Thou Great Jehovah","Guide me, O thou great Jehovah",guide_me_o_thou_great_jehovah,"Trinity Hymnal (Rev. ed.)",TH1990,598,"Guide Me, O Thou Great Jehovah",,"William Williams, 1717-1791; Peter Williams","John Hughes","8.7.8.7.8.7 D","CWM RHONDDA",cwm_rhondda_hughes,565117123231643,English,,
"Guide Me, O Thou Great Jehovah","Guide me, O thou great Jehovah",guide_me_o_thou_great_jehovah,"The Worshiping Church",TWC,634,"Guide Me, O Thou Great Jehovah",,"William Williams; Peter Williams","John Hughes",8.7.8.7.8.7.7,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,English,,
"Guide Me, O My Great Redeemer","Guide me, O my great Redeemer",guide_me_o_thou_great_jehovah,"Moravian Book of Worship",Mor1995,790,"Guide Me, O My Great Redeemer",,"William Williams; Peter Williams; William Williams","John Hughes",8.7.8.7.8.7,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,English,,
"Come, We That Love","Come, we that love the Lord",come_we_that_love_the_lord_and_let_our,"Voices Together",VT2020,31,"Come, We That Love","We're marching to Zion","Isaac Watts; Robert Lowry","Robert Lowry",,"WE’RE MARCHING TO ZION",marching_to_zion_lowry,13156712315432,,"<i>Hymns and Spiritual Songs</i>, 1707, alt.","<i>The Victory</i>, 1869"
"Come, We Who Love God's Name","Come, we who love God's name",come_we_that_love_the_lord_and_let_our,"The New Century Hymnal",NCH1995,379,"Come, We Who Love God's Name",,"Isaac Watts",,6.6.8.6,"ST. THOMAS",st_thomas_williams,51132123454343253125,English,,"Williams' <cite>New Universalist Psalmodist,</cite>, 1770"
"Come, We Who Love God's Name","Come, we who love God's name",come_we_that_love_the_lord_and_let_our,"The New Century Hymnal",NCH1995,382,"Come, We Who Love God's Name","We're marching to Zion","Isaac Watts","Robert Lowry",,"MARCHING TO ZION",marching_to_zion_lowry,13156712315432,English,,
"Come, We That Love the Lord","Come, we that love the Lord",come_we_that_love_the_lord_and_let_our,"Lutheran Service Book",LSB2006,669,"Come, We That Love the Lord","We're marching to Zion","Isaac Watts, 1674-1748; Robert Lowry, 1826-99","Robert Lowry, 1826-99","6.6.8.6 with refrain","MARCHING TO ZION",marching_to_zion_lowry,13156712315432,English,,
"Loor a tu nombre","Oh Dios, como es tu nombre",readings,"Celebremos Su Gloria",CSG1992,74,"Loor a tu nombre",,,,,,,,Spanish,,
"Inside your Temple, 0 God, we think of your constant love.","Inside your Temple, 0 God, we think of your constant love.",readings,"Seventh-day Adventist Hymnal",SDAH1985,849,,,,,,,,,,,
"Abide with me","Abide with me; fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Complete Anglican Hymns Old and New",CAH2000,2,"Abide with me",,"Henry Francis Lyte, 1793-1847","William Henry Monk, 1823-1889",10.10.10.10,EVENTIDE,eventide_monk,332156554334565,English,,
"Glorious Things of Thee Are Spoken","Glorious things of thee are spoken",glorious_things_of_thee_are_spoken,"Glory to God: the Presbyterian Hymnal",GG2013,81,"Glorious Things of Thee Are Spoken",,"John Newton","Franz Joseph Haydn","8.7.8.7 D","AUSTRIAN HYMN",austrian_hymn_haydn,123243271654323,English,,
"Glorious things of thee are spoken","Glorious things of thee are spoken",glorious_things_of_thee_are_spoken,"Complete Anglican Hymns Old and New",CAH2000,205a,"Glorious things of thee are spoken",,"John Newton, 1725-1807","Franz Joseph Haydn, 1732-1809","8.7.8.7 D",AUSTRIA,austrian_hymn_haydn,123243271654323,English,,"Croatian folk melody"
"Glorious things of thee are spoken","Glorious things of thee are spoken",glorious_things_of_thee_are_spoken,"Complete Anglican Hymns Old and New",CAH2000,205b,"Glorious things of thee are spoken",,"John Newton, 1725-1807","Cyril Vincent Taylor, 1907-1991","8.7.8.7 D","ABBOT'S LEIGH",abbots_leigh_taylor,531117665534565,English,,"Croatian folk melody"
"Glorious Things of Thee Are Spoken","Glorious things of thee are spoken",glorious_things_of_thee_are_spoken,"Common Praise (1998)",CP1998,388,"Glorious Things of Thee Are Spoken",,"John Newton (1725-1807)","Franz Josef Haydn (1732-1809)","8.7.8.7 D",AUSTRIA,austrian_hymn_haydn,123243271654323,English,,
"The City of God","Glorious things of thee are spoken",glorious_things_of_thee_are_spoken,"Songs of Praise with Tunes",SoPT1889,437,"The City of God",,"Rev. John Newton (1725-1807)","Francis Joseph Haydn (1732-1809)",,"AUSTRIAN HYMN",austrian_hymn_haydn,123243271654323,,,
"The City of God","Glorious things of thee are spoken",glorious_things_of_thee_are_spoken,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,440,"The City of God",,"Rev. John Newton (1725-1807)","Francis Joseph Haydn (1732-1800)",,"AUSTRIAN HYMN",austrian_hymn_haydn,123243271654323,English,,
"Glorious Things of Thee are Spoken","Glorious things of Thee are spoken",glorious_things_of_thee_are_spoken,"Great Songs of the Church (Revised)",GSC1986,447,"Glorious Things of Thee are Spoken",,"John Newton","Franz Joseph Haydn",,"AUSTRIAN HYMN",austrian_hymn_haydn,123243271654323,English,,
"Glorious things of thee are spoken","Glorious things of thee are spoken",glorious_things_of_thee_are_spoken,"The Book of Praise",TBP1997,483,"Glorious things of thee are spoken",,"John Newton, 1725-1807","Franz Joseph Haydn, 1732-1809; T. H. Ingham, 1873-1948","8.7.8.7 D",AUSTRIA,austrian_hymn_haydn,123243271654323,English,,
"Glorious Things of You Are Spoken","Glorious things of you are spoken",glorious_things_of_thee_are_spoken,"Moravian Book of Worship",Mor1995,522,"Glorious Things of You Are Spoken",,"John Newton","Franz Joseph Haydn","8.7.8.7 D","AUSTRIAN HYMN",austrian_hymn_haydn,123243271654323,English,,
"Glorious Things of You Are Spoken","Glorious things of you are spoken",glorious_things_of_thee_are_spoken,"The Covenant Hymnal: a worshipbook",CHWB1996,594,"Glorious Things of You Are Spoken",,"John Newton, 1725-1807","Franz Joseph Haydn, 1732-1809; Michael E. Young, 1939-","8.7.8.7 D","AUSTRIAN HYMN",austrian_hymn_haydn,123243271654323,,,
"Glorious things of thee are spoken","Glorious things of thee are spoken",glorious_things_of_thee_are_spoken,"Carmina Sanctorum, a selection of hymns and songs of praise with tunes",CS1886,603,,,"Rev. John Newton (1725-1807)","Francis Joseph Haydn (1732-1809)",,"AUSTRIAN HYMN",austrian_hymn_haydn,123243271654323,English,,
"Glorious Things of You Are Spoken","Glorious things of you are spoken",glorious_things_of_thee_are_spoken,"Lutheran Service Book",LSB2006,648,"Glorious Things of You Are Spoken",,"John Newton, 1725-1807","Franz Joseph Haydn, 1732-1809","8.7.8.7 D",AUSTRIA,austrian_hymn_haydn,123243271654323,English,,"<cite>The Hymnal 1982</cite> (Setting) alt."
"Glorious things of thee are spoken","Glorious things of thee are spoken",glorious_things_of_thee_are_spoken,"Singing the Faith",STF2011,748,,,"John Newton, 1725-1807","Franz Joseph Haydn, 1732-1809","8.7.8.7 D",AUSTRIA,austrian_hymn_haydn,123243271654323,English,,"Croatian folk melody"
"Psalm 48","Glorious things of you are spoken",glorious_things_of_thee_are_spoken,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,772,"Psalm 48",,,"Franz Joseph Haydn",,"[Glorious things of you are spoken]",austrian_hymn_haydn,123243271654323,,,
"Glorious Things of You Are Spoken","Glorious things of you are spoken",glorious_things_of_thee_are_spoken,"Christian Worship: Hymnal",CWH2021,857,"Glorious Things of You Are Spoken",,"John Newton, 1725-1807","Franz Joseph Haydn, 1732-1809","8.7.8.7 D",AUSTRIA,austrian_hymn_haydn,123243271654323,English,,
"He Leadeth Me, O Blessed Thought!","He leadeth me, O blessed thought!",he_leadeth_me_o_blessed_thought,"The Covenant Hymnal: a worshipbook",CHWB1996,404,"He Leadeth Me, O Blessed Thought!","He leadeth me, he leadeth me","Joseph H. Gilmore, 1834-1918","William B. Bradbury, 1816-1868","8.8.8.8 with refrain","HE LEADETH ME",he_leadeth_me_bradbury,532156446533213325,,,
"O God, Our Help in Ages Past","O God, our help in ages past",our_god_our_help_in_ages_past_watts,"Hymns of the Church of Jesus Christ of Latter-day Saints",LDS1985,31,"O God, Our Help in Ages Past",,"Isaac Watts, 1674–1748","William Croft, 1677–1727",,"ST. ANNE",st_anne_croft,536511715156457,English,,
"O God, Our Help in Ages Past","O God, our help in ages past",our_god_our_help_in_ages_past_watts,"The Covenant Hymnal: a worshipbook",CHWB1996,422,"O God, Our Help in Ages Past",,"Isaac Watts, 1674-1748","William Croft, 1678-1727",8.6.8.6,"ST. ANNE",st_anne_croft,53651171515645,,,
"O God, our help in ages past","O God, our help in ages past",our_god_our_help_in_ages_past_watts,"Complete Anglican Hymns Old and New",CAH2000,494,"O God, our help in ages past",,"Isaac Watts, 1674-1748","William Croft, 1678-1727",8.6.8.6,"ST ANNE",st_anne_croft,53651171515645,English,,
"O God, Our Help in Ages Past","O God, our help in ages past",our_god_our_help_in_ages_past_watts,"Journeysongs (3rd ed.)",JS2012,672,"O God, Our Help in Ages Past",,"Isaac Watts, 1674-1748","William Croft, 1678-1727",8.6.8.6,"ST. ANNE",st_anne_croft,53651171515645,English,,
"O God, Our Help in Ages Past","O God, our help in ages past",our_god_our_help_in_ages_past_watts,"Journeysongs (2nd ed.)",JS2003,705,"O God, Our Help in Ages Past",,"Isaac Watts, 1674-1748","William Croft, 1678-1727",8.6.8.6,"ST. ANNE",st_anne_croft,53651171515645,English,,
"Jesus, Savior, Pilot Me","Jesus, Savior, pilot me",jesus_savior_pilot_me,"Hymns of the Church of Jesus Christ of Latter-day Saints",LDS1985,104,"Jesus, Savior, Pilot Me",,"Edward Hopper, 1818–1888","John Edgar Gould, 1822–1875",7.7.7.7.7.7,PILOT,pilot_gould,321721654332171,English,,
"Jerusalem the Golden","Jerusalem the golden",jerusalem_the_golden_with_milk_and_honey,"Common Praise (1998)",CP1998,278,"Jerusalem the Golden",,"Bernard of Cluny (12th cent.); John Mason Neale (1818-1866)","Alexander Ewing (1830-1895)","7.6.7.6 D",EWING,ewing_ewing,121432135175665332,English,,
"Jerusalem, my happy home","Jerusalem, my happy home",jerusalem_my_happy_home_name_ever_dear,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,481,,,"F. B. P.","H. S. Irons",8.6.8.6,"SOUTHWELL (IRONS)",southwell_irons,133511655132225,English,,
"Shall We Gather at the River?","Shall we gather at the river",shall_we_gather_at_the_river,"African Methodist Episcopal Church Hymnal",AMEC1984,486,"Shall We Gather at the River?","Yes, we'll gather at the river","Robert Lowry, 1826-1899","Robert Lowry, 1826-1899",,"BEAUTIFUL RIVER",hanson_place_lowry,333234534445432,English,,
"Now Thank We All Our God","Now thank we all our God",now_thank_we_all_our_god,"Hymns of Faith and Life",HoFL1976,9,"Now Thank We All Our God",,"Catherine Winkworth; Martin Rinkart",,6.7.6.7.6.6.6.6,,,,English,,
"Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,"Together in Song: Australian hymn book II",TIS1999,106a,,,"Martin Rinkart, 1586-1649; Catherine Winkworth, 1827-78","Johann Crüger, 1598-1662",6.7.6.7.6.6.6.6,"NUN DANKET ALLE GOTT (1)",nun_danket_cruger_555665,55566554323215556655,English,,
"Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,"Together in Song: Australian hymn book II",TIS1999,106b,,,"Martin Rinkart, 1586-1649; Catherine Winkworth, 1827-78","Johann Crüger, 1598-1662",6.7.6.7.6.6.6.6,"NUN DANKET ALLE GOTT (2)",nun_danket_cruger_555665,55566534321D7U155566,English,,
"Now Thank We All Our God","Now thank we all our God",now_thank_we_all_our_god,"The Worshiping Church",TWC,374,"Now Thank We All Our God",,"Martin Rinkart; Catherine Winkworth","Johann Crüger; Felix Mendelssohn",6.7.6.7.6.6.6.6,"NUN DANKET ALLE GOTT",nun_danket_cruger_555665,555665343232155,English,,
"Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,530,,,"Martin Rinkart, 1586-1649; Catherine Winkworth, 1827-1878","Johann Crüger; F. Mendelsohn-Bartholdy",6.7.6.7.6.6.6.6,"NUN DANKET",nun_danket_cruger_555665,555665343232155,English,,"Johann Crüger <cite>Proxis Pietatis Melica</cite>, c. 1657; Harmony chiefly from Mendelssohn-Bartholdy's <cite>Logbesang</cite>, 1840"
"Now Thank We All Our God","Now thank we all our God",now_thank_we_all_our_god,"Hymns of Faith",HHOF1980,544,"Now Thank We All Our God",,"Martin Rinkart; Catherine Winkworth","Johann Crüger",,"[Now thank we all our God]",nun_danket_cruger_555665,555665343232155,English,,
"Now Thank We All Our God","Now thank we all our God",now_thank_we_all_our_god,"Hymns for the Living Church",HFLC1974,564,"Now Thank We All Our God",,"Martin Rinkart; Catherine Winkworth","Johann Crüger",6.7.6.7.6.6.6.6,"NUN DANKET ALLE GOTT",nun_danket_cruger_555665,555665343232155,English,,
"Now Thank We All Our God","Now thank we all our God",now_thank_we_all_our_god,"Glory to God: the Presbyterian Hymnal",GG2013,643,"Now Thank We All Our God",,"Martin Rinkart; Catherine Winkworth","Johann Crüger; Felix Mendelssohn",6.7.6.7.6.6.6.6,"NUN DANKET ALLE GOTT",nun_danket_cruger_555665,555665343232155,English,,
"O Jesus, I have promised","O Jesus, I have promised",o_jesus_i_have_promised,"Singing the Faith",STF2011,563a,,,"John Ernest Bode, 1816-1874","William Harold Ferguson, 1872-1950",7.6.7.6.7.6.7.6,WOLVERCOTE,wolvercote_ferguson,51432316534532121514,English,,
"O Jesus, I have promised","O Jesus, I have promised",o_jesus_i_have_promised,"Singing the Faith",STF2011,563b,,,"John Ernest Bode, 1816-1874","Geoffrey Phillips Beaumont, 1903-1970; Norman Warren, b. 1934",7.6.7.6.7.6.7.6,"HATHEROP CASTLE",hatherop_castle_beaumont,33333342222433333334,English,,
"O Jesus, I Have Promised","O Jesus, I have promised",o_jesus_i_have_promised,"Glory to God: the Presbyterian Hymnal",GG2013,724,"O Jesus, I Have Promised",,"John Ernest Bode","Arthur Henry Mann","7.6.7.6 D","ANGEL'S STORY",angels_story_mann,333211754432325,English,,
"O Jesus, I Have Promised","O Jesus, I have promised",o_jesus_i_have_promised,"Glory to God: the Presbyterian Hymnal",GG2013,725,"O Jesus, I Have Promised",,"John Ernest Bode","David Evans","7.6.7.6 D",NYLAND,nyland_finnish,532121655565435,English,,"Finnish folk melody"
"Great God, We Sing That Mighty Hand","Great God, we sing that mighty hand",great_god_we_sing_that_mighty_hand,"The Hymnbook",H1955,527,"Great God, We Sing That Mighty Hand",,"Philip Doddridge (1702-1751)","William Knapp",8.8.8.8,WAREHAM,wareham_knapp,11765121712321712176,,,
"God is the refuge of his saints","God is the refuge of his saints",god_is_the_refuge_of_his_saints_when_sto,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,218a,,,"Isaac Watts, 1674-1748","A. H. Mann, 1850-1929",8.8.8.8,LASUS,lasus_mann,567112343543232,English,,
"God is the refuge of his saints","God is the refuge of his saints",god_is_the_refuge_of_his_saints_when_sto,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,218b,,,"Isaac Watts, 1674-1748","Walter K. Stanton, 1891-1978",8.8.8.8,CANNOCK,cannock_stanton,31251432332125654,English,,
"The God of Abraham praise","The God of Abraham praise",the_god_of_abraham_praise_who_reigns,"Church Hymnary (4th ed.)",CH4,162,,,"Thomas Olivers (1725-1799)","Thomas Olivers (1725-1799)","6.6.8.4 D",LEONI,leoni_hebrew_5123453456752,512345345675234,English,"Based on the Jewish <cite>Yigdal</cite>",
"The God of Abraham praise","The God of Abraham praise",the_god_of_abraham_praise_who_reigns,"Hymns of Glory, Songs of Praise",HGSP2008,162,,,"Thomas Olivers (1725-1799)","Thomas Olivers (1725-1799)","6.6.8.4 D",LEONI,leoni_hebrew_5123453456752,512345345675234,English,"Based on the Jewish <cite>Yigdal</cite>",
"The God of Abraham praise","The God of Abraham praise",the_god_of_abraham_praise_who_reigns,"The Book of Praise",TBP1997,331,"The God of Abraham praise",,"Thomas Olivers, 1724-1799",,"6.6.8.4 D",LEONI,leoni_hebrew_5123453456752,512345345675234,English,"Hebrew, Yigdal","Jewish traditional melody c. 1770; Arrangment: anonymous"
"Rejoice, Ye Pure in Heart","Rejoice, ye pure in heart",rejoice_ye_pure_in_heart,"Hymns of Faith",HHOF1980,15,"Rejoice, Ye Pure in Heart",,"Edward H. Plumptre","Arthur H. Messiter",,"[Rejoice, ye pure in heart]",marion_messiter,153212333123455,English,,