displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Spirit of God, that moved of old","Spirit of God, that moved of old",spirit_of_god_that_moved_of_old,"Trinity Hymnal",TH1961,255,,,"Cecil Frances Alexander, 1823-1895",,8.8.8.8,SOLDAU,soldau,122165613565316,English,,"Wittenberg <cite>Gesangbuch</cite>, 1524"
"Thou, whose almighty word","Thou, whose almighty word",thou_whose_almighty_word,"Trinity Hymnal",TH1961,376,,,"John Marriott",,6.6.4.6.6.6.4,DENBIGH,denbigh_welsh,112321234545543,English,,
"Lo! he comes, with clouds descending","Lo! he comes, with clouds descending",lo_he_comes_with_clouds_descending_once,"Trinity Hymnal",TH1961,237,,,"Martin Madan; John Cennick; Charles Wesley",,8.7.8.7.8.7,HOLYWOOD,st_thomas_wade,123123436543221,English,,
"Yes, all things bright and beautiful","Each little flower that opens",each_little_flower_that_opens,"Trinity Hymnal",TH1961,636,,"Yes, all things bright and beautiful","Cecil Frances Alexander",,"7.6.7.6 with refrain","ALL THINGS BRIGHT AND BEAUTIFUL",danish_tune_51122,5U11223(2)1235231D5,English,,"Danish folk song (adapted)"
"Praise the Saviour","Praise the Saviour",praise_the_savior_now_and_ever_nelson,"Trinity Hymnal",TH1961,174,,,"Venantius H. C. Fortunatus, c. 530-609; Augustus Nelson",,4.4.7.4.4.7.4.4.7,"UPP, MIN TUNGA",upp_min_tunga,123134534565545,English,,"Swedish <cite>Koralbok</cite>, 1697"
"Great is thy faithfulness!","""Great is thy faithfulness,"" O God my father",great_is_thy_faithfulness_o_god_my_fathe,"Trinity Hymnal",TH1961,27,,"Great is thy faithfulness!","Thomas O. Chisholm","William M. Runyan","11.10.11.10 with refrain",FAITHFULNESS,faithfulness_runyan,333322444436765,English,,
"Happy the home when God is there","Happy the home when God is there",happy_the_home_when_god_is_there_and_lov,"Trinity Hymnal",TH1961,627,,,"Henry Ware, Jr. 1794-1843","Lowell Mason",8.6.8.6,DOWNS,downs_mason,135655435615451,English,,
"O praise the Lord, for he is good","O praise the Lord, for he is good",o_praise_the_lord_for_he_is_goodhismerst,"Trinity Hymnal",TH1961,84,,,,"William B. Bradbury, 1816-1868",,NEWELL,newell_bradbury,55335544443234355331,English,"Reformed Presbyterian <i>Book of Psalms, </i> 1940",
"O God of Bethel, by whose hand","O God of Bethel, by whose hand",o_god_of_bethel_by_whose_hand,"Trinity Hymnal",TH1961,498,,,"Philip Doddridge; John Logan","Albert L. Peace",8.6.8.6,"GREEN HILL",green_hill_peace,33321443255436,English,"St. 5 added in <cite>Scottish Paraphrases</cite>, 1781",
"Lo! God is here: let us adore","Lo! God is here: let us adore",lo_god_is_here_let_us_adore,"Trinity Hymnal",TH1961,308,,,"Gerhard Tersteegen; John Wesley",,8.8.8.8,PENITENCE,penitence_elven,3334332111123445,English,,"<cite>St. Albans Tune Book</cite>, 1875"
"God moves in a mysterious way","God moves in a mysterious way",god_moves_in_a_mysterious_way,"Trinity Hymnal",TH1961,21,,,"William Cowper","Lowell Mason",8.6.8.6,HERMON,hermon_mason,534516131117127,English,,
"Shine thou upon us, Lord","Shine thou upon us, Lord",shine_thou_upon_us_lord,"Trinity Hymnal",TH1961,631,,,"John Ellerton",,"6.6.8.4 D",LEONI,leoni_hebrew_5123453456752,512345345675234,English,,"Jewish melody (arr. from)"
"Glorious things of thee are spoken","Glorious things of thee are spoken",glorious_things_of_thee_are_spoken,"Trinity Hymnal",TH1961,269,,,"John Newton","Franz Josef Haydn","8.7.8.7 D","AUSTRIAN HYMN",austrian_hymn_haydn,123243271654323,English,,
"Guide me, O thou great Jehovah","Guide me, O thou great Jehovah",guide_me_o_thou_great_jehovah,"Trinity Hymnal",TH1961,501,,,"William Williams; Peter Williams","John Hughes","8.7.8.7.8.7 with repeat","CWM RHONDDA",cwm_rhondda_hughes,565117123231643,English,,
"Come, ye faithful, raise the strain","Come, ye faithful, raise the strain",come_ye_faithful_raise_the_strain,"Trinity Hymnal",TH1961,200,,,"John of Damascus, 8th century; John Mason Neale","Sir Arthur S. Sullivan","7.6.7.6 D","ST. KEVIN",st_kevin_sullivan,333213451234322,English,,
"Trust and Obey","When we walk with the Lord ",when_we_walk_with_the_lord,"Trinity Hymnal",TH1961,700,"Trust and Obey","Trust and obey, for there’s no other way","James H. Sammis, d. 1919","Daniel B. Towner, 1850-1919",,"[When we walk with the Lord]",trust_and_obey_towner,123321135543334,English,,
"I sing th'almighty pow'r of God","I sing th'almighty pow'r of God",i_sing_the_mighty_power_of_god,"Trinity Hymnal",TH1961,106,,,"Isaac Watts","Thomas Hastings",,ORTONVILLE,ortonville_hastings,51122321566165511223,English,,
"From ev'ry stormy wind that blows","From ev'ry stormy wind that blows",from_every_stormy_wind_that_blows,"Trinity Hymnal",TH1961,528,,,"Hugh Stowell","Thomas Hastings; Rhys Thomas",8.8.8.8,RETREAT,retreat_hastings,345554366571222,English,,
"Who is on the Lord's side?","Who is on the Lord's side?",who_is_on_the_lords_side_who_will_serve,"Trinity Hymnal",TH1961,493,,,"Frances R. Havergal","Sir John Goss","6.5.6.5.6.5 D",ARMAGEDDON,armageddon_reichardt,553215661155561,English,,"German melody"
"Lord, dismiss us with thy blessing","Lord, dismiss us with thy blessing",lord_dismiss_us_with_thy_blessing_fill,"Trinity Hymnal",TH1961,319,,,"Godfrey Thring; Anon.",,8.7.8.7.8.7,"SICILIAN MARINERS",sicilian_mariners,565434565435567,English,,"Sicilian melody (arr.)"
"There is a land of pure delight","There is a land of pure delight",there_is_a_land_of_pure_delight_where_sa,"Trinity Hymnal",TH1961,597,,,"Isaac Watts","John H. Gower",8.6.8.6,MEDITATION,meditation_gower,333333111443255,English,,
"Thy Word is like a garden, Lord","Thy Word is like a garden, Lord",thy_word_is_like_a_garden_lord,"Trinity Hymnal",TH1961,257,,,"Edwin  Hodder","Gottfried W. Fink","8.6.8.6 D",SERAPH,bethlehem_fink,511765655621715,English,,
"All praise to God, who reigns above","All praise to God, who reigns above",sing_praise_to_god_who_reigns_above,"Trinity Hymnal",TH1961,4,,,"Johann J.  Schütz","Melchior Vulpius",8.7.8.7.8.8.7,"LOBET DEN HERRN, IHR",lobt_gott_den_herren_ihr_vulpius,555317655536431,English,,
"Leaning on the Everlasting Arms","What a fellowship, what a joy divine",what_a_fellowship_what_a_joy_divine,"Trinity Hymnal",TH1961,718,"Leaning on the Everlasting Arms","Leaning, leaning","Elisha A. Hoffman, 1839-1929","A. J. Showalter",,"[What a fellowship, what a joy divine]",showalter_showalter_33321,333212221655171,English,,
"O happy home, where thou art loved the dearest","O happy home, where thou art loved the dearest",o_happy_home_where_thou_art_loved_the_de,"Trinity Hymnal",TH1961,624,,,"Carl J. P. Spitta; Sarah B. Findlater","Edward, Lord Crofton",11.10.11.10,CROFTON,crofton,51766673217111222222,English,,
"Hushed was the evening hymn","Hushed was the evening hymn",hushed_was_the_evening_hymn,"Trinity Hymnal",TH1961,655,,,"James D. Burns","Sir Arthur S. Sullivan",6.6.6.6.8.8,SAMUEL,samuel_sullivan,335434654511716,English,,
"Father, whate'er of earthly bliss","Father, whate'er of earthly bliss",father_whateer_of_earthly_bliss,"Trinity Hymnal",TH1961,562,,,"Anne Steele; Augustus M. Toplady","Hans G. Nägeli; Lowell Mason",8.6.8.6,NAOMI,naomi_nageli,33354323433665453335,,,
"Come, thou Fount of ev'ry blessing","Come, thou Fount of ev'ry blessing",come_thou_fount_of_every_blessing,"Trinity Hymnal",TH1961,400,,,"Robert Robinson","Asahel Nettleton","8.7.8.7 D",NETTELTON,nettleton,321135223565321,English,,
"The wise may bring their learning","The wise may bring their learning",the_wise_may_bring_their_learning,"Trinity Hymnal",TH1961,657,,,Anon.,"George Frederick Root, 1820-1895","7.6.7.6 D",ELLON,ellon_root,51111321122171133335,English,,
"When the weary, seeking rest","When the weary, seeking rest",when_the_weary_seeking_rest,"Trinity Hymnal",TH1961,532,,,"Horatius Bonar","William H. Callcott; Mendelssohn",7.5.7.5.7.5.7.5.8.8,"INTERCESSION NEW",intercession_callcott,5U332111D7U1232D5U33,English,,
"Joy to the world! the Lord is come","Joy to the world! the Lord is come",joy_to_the_world_the_lord_is_come,"Trinity Hymnal",TH1961,149,,,"Isaac Watts","Lowell Mason; George Frederick Handel",,ANTIOCH,antioch_handel,176543215667711,English,,
"All glory be to thee, Most High","All glory be to thee, Most High",all_glory_be_to_god_on_high_to_thee,"Trinity Hymnal",TH1961,92,,,,"Felix Mendelssohn-Bartholdy, 1809-1847",8.7.8.7.8.8.7,"ALLEIN GOTT IN DER HÖH",allein_gott_in_der_hoh_decius,134543233323421,English,"Tr. from the German version of Latin hymn, <i>Gloria in Excelsis</i>","<cite>Geistliche Lieder</cite>, Leipzig, 1639"
"Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,"Trinity Hymnal",TH1961,86,,,"Martin Rinkart; Catherine Winkworth","Johann Crüger",8.7.8.7.6.6.6.6,"NUN DANKET",nun_danket_cruger_555665,555665343232155,English,,
"Angel voices, ever singing","Angel voices, ever singing",angel_voices_ever_singing,"Trinity Hymnal",TH1961,8,,,"Francis Pott","Sir Arthur S. Sullivan",8.5.8.5.8.4.8,"ANGEL VOICES",angel_voices_sullivan,3334321251122333,English,,
"We give thee but thine own","We give thee but thine own",we_give_thee_but_thine_own,"Trinity Hymnal",TH1961,367,,,"William Walsham How",,6.6.8.6,SCHUMANN,schumann_masonwebb,51567114321177156712,English,,"Mason and Webb's <cite>Cantica Laudis</cite>, 1850"
"God of pity, God of grace","God of pity, God of grace",god_of_pity_god_of_grace,"Trinity Hymnal",TH1961,466,,,"Eliza F. Morris","Samuel S. Wesley, 1810-1876",7.7.7.5,ETERNITY,eternity_wesley,5665U1D44(3)2143511,English,,
"Christ is made the sure foundation","Christ is made the sure foundation",christ_is_made_the_sure_foundation,"Trinity Hymnal",TH1961,268,,,"John Mason Neale","Henry Smart",8.7.8.7.8.7,"REGENT SQUARE",regent_square_smart,531532156651432,English,"Anon., Latin, 7th century; Alt. in <cite>Hymns Ancient and Modern</cite>, 1861",
"Great God, we sing that mighty hand","Great God, we sing that mighty hand",great_god_we_sing_that_mighty_hand,"Trinity Hymnal",TH1961,612,,,"Philip Doddridge","William Knapp",8.8.8.8,WAREHAM,wareham_knapp,11765121712321712176,English,,
"We have not known thee as we ought","We have not known thee as we ought",we_have_not_known_thee_as_we_ought,"Trinity Hymnal",TH1961,418,,,"Thomas Benson Pollock","Sir Joseph Barnby",8.8.8.8.8.8,"ST. CHRYSOSTOM",st_chrysostom_barnby,333321235555434,English,,
"Stand up, and bless the Lord","Stand up, and bless the Lord",stand_up_and_bless_the_lord_ye_people,"Trinity Hymnal",TH1961,14,,,"James Montgomery","Lowell Mason",6.6.8.6,LABAN,laban_mason,345551532176534,English,,
"Out of the deep I call","Out of the deep I call",out_of_the_deep_i_call_to_thee_o_lord_to,"Trinity Hymnal",TH1961,412,,,"Sir Herny W. Baker","William Daman",6.6.8.6,SOUTHWELL,southwell_daman,13322113344557766554,English,,
"Lord, my weak thought in vain would climb","Lord, my weak thought in vain would climb",lord_my_weak_thought_in_vain_would_climb,"Trinity Hymnal",TH1961,93,,,"Ray Palmer","Robert Schumann",8.8.8.8,CANONBURY,canonbury_schumann,533343212356712,English,,
"When thy soldiers take their swords","When thy soldiers take their swords",when_thy_soldiers_take_their_swords,"Trinity Hymnal",TH1961,486,,,"Frances M. Owen","John H. Gower",7.7.7.7.7.7,RELIANCE,reliance_gower,55651235565434,English,,
"That man is blest who, fearing God","That man is blest who, fearing God",that_man_is_blest_who_fearing_god,"Trinity Hymnal",TH1961,446,,,,,8.6.8.6,IRISH,irish_dublin,11512343235345127151,English,"<cite>The Psalter</cite>, 1912","<cite>Hymns and Sacred Poems</cite>, Dublin, 1749"
"O wherefore do the nations rage","O wherefore do the nations rage",o_wherefore_do_the_nations_rage,"Trinity Hymnal",TH1961,227,,,,"Lowell Mason",8.8.8.8,UXBRIDGE,uxbridge_mason,112321713556716,,"<cite>The Psalter</cite>, 1912",
"O Lord, how are my foes increased!","O Lord, how are my foes increased!",o_lord_how_are_my_foes_increased_against,"Trinity Hymnal",TH1961,469,,,,"William Henry Havergal, 1793-1870",8.6.8.6,EDEN,st_nicholas_havergal,13217165617656,English,"<cite>The Psalter</cite>, 1912",
"All praise to thee, my God, this night","All praise to thee, my God, this night",all_praise_to_thee_my_god_this_night,"Trinity Hymnal",TH1961,341,,,"Thomas Ken","Thomas Tallis",8.8.8.8,"TALLIS' EVENING HYMN",tallis_canon,117112234314433221,English,,
"The day is past and over","The day is past and over",the_day_is_past_and_over,"Trinity Hymnal",TH1961,342,,,"John Mason Neale; Anatolius, 7th century","Arthur H. Brown",7.6.7.6.8.8,"ST. ANATOLIUS (BROWN)",st_anatolius_brown,565143212346556,English,,
"O Jehovah, hear my words","O Jehovah, hear my words",o_jehovah_hear_my_words_to_my_thoughts,"Trinity Hymnal",TH1961,47,,,,"H. Vander Werp","7.7.7.7 D",REHOBOTH,rehoboth_vanderwerp,56533215643217567122,English,"<cite>The Psalter</cite>, 1912",
"Lord, in the morning thou shalt hear","Lord, in the morning thou shalt hear",lord_in_the_morning_thou_shalt_hear,"Trinity Hymnal",TH1961,332,,,"Isaac Watts","Samuel Stanley",8.6.8.6,WARWICK,warwick_stanley,13516565321356176545,English,,
"No longer, Lord despise me","No longer, Lord despise me",no_longer_lord_despise_me,"Trinity Hymnal",TH1961,511,,,"Edward A. Collier","Louis Bourgeois; Henry A. Bruinsma","7.7.6 D",PLEADING,genevan_6,111D77U13235576543,English,,"Harm. adapted from Dutch <cite>Koraalbock</cite> of B. De Vries"
"Lord, our Lord, thy glorious Name","Lord, our Lord, thy glorious Name",lord_our_lord_your_glorious_name,"Trinity Hymnal",TH1961,107,,,,"Walter Bond Gilbert, 1829-1910","7.7.7.7 D",THANKGIVING,thanksgiving_gilbert,171565433456765,English,"<cite>The Psalter</cite>, 1912",
"O Lord most high, with all my heart","O Lord most high, with all my heart",o_lord_most_high_with_all_my_heart,"Trinity Hymnal",TH1961,44,,,,"Edward Miller",8.8.8.8,"ROCKINGHAM OLD",rockingham_miller,134213565517655,English,"<cite>The Psalter</cite>, 1912",
"Why dost thou stand afar","Why dost thou stand afar",why_dost_thou_stand_afar,"Trinity Hymnal",TH1961,508,,,,"C. Warwick Jordan",6.6.8.6,CLIFTON,rhodes_jordan,553176534234,English,"<cite>The Psalter</cite>, 1912",
"My trust is in the Lord","My trust is in the Lord",my_trust_is_in_the_lord_how_to_my_soul_s,"Trinity Hymnal",TH1961,48,,,,"Harvey Camp",6.6.8.6,AYLESBURY,aylesbury_camp,532165511132433,English,"Compiled from several sources",
"O Lord, be thou my helper true","O Lord, be thou my helper true",o_lord_be_thou_my_helper_true,"Trinity Hymnal",TH1961,45,,,,"Thomas Joseph Linekar, b. 1858","8.8.6 D","COLWYN BAY",colwyn_bay_linekar,13224321355653456755,English,"<cite>The Psalter</cite>, 1912",
"How long wilt thou forget me","How long wilt thou forget me",how_long_wilt_thou_forget_me_o_lord_thou,"Trinity Hymnal",TH1961,541,,,,"Arthur H. Mann","7.6.7.6 D","ANGEL'S STORY",angels_story_mann,333211754432325,English,"<cite>The Psalter</cite>, 1912",
"From heav'n the Lord with searching eye","From heav'n the Lord with searching eye",from_heaven_the_lord_with_searching_eye,"Trinity Hymnal",TH1961,474,,,,"Johann Hermann Schein",8.8.8.8,EISENACH,eisenach_schein,1345543256717665,English,"<cite>The Hymnal</cite>, 1912",
"Lord, who shall come to thee","Lord, who shall come to thee",lord_who_shall_come_to_thee,"Trinity Hymnal",TH1961,445,,,,"Daniel Read",6.6.8.6,LISBON,lisbon_read,16512332143251112333,English,"<cite>The Psalter</cite>, 1912",
"To thee, O Lord, I fly","To thee, O Lord, I fly",to_thee_o_lord_i_fly,"Trinity Hymnal",TH1961,581,,,,"George William Martin; Sir Arthur S. Sullivan","6.6.8.6 D",LEOMINSTER,leominster_martin,333334422232233,English,"<cite>The Psalter</cite>, 1912",
"O God, my Strength and Fortitude","O God, my Strength and Fortitude",o_god_my_strength_and_fortitude,"Trinity Hymnal",TH1961,524,,,"Thomas Sternhold","Jeremiah Clark",8.6.8.6,"ST. MAGNUS",st_magnus_clarke,512751232313452,English,,
"The heav'ns declare thy glory, Lord","The heav'ns declare thy glory, Lord",the_heavens_declare_thy_glory_lord_in_ev,"Trinity Hymnal",TH1961,263,,,"Isaac Watts","Lowell Mason",8.8.8.8,UXBRIDGE,uxbridge_mason,112321713556716,English,,
"The spacious firmament on high","The spacious firmament on high",the_spacious_firmament_on_high,"Trinity Hymnal",TH1961,103,,,"Joseph Addison","Franz Josef Haydn","8.8.8.8 D",CREATION,creation_haydn,51122316217567123432,English,,
"The heav'ns declare thy glory","The heav'ns declare thy glory",the_heavens_declare_thy_glory_the_firm,"Trinity Hymnal",TH1961,104,,,"Thomas R. Birks","Johann Sebastian Bach, 1685-1750","7.6.7.6 D",FAITHFUL,faithful_bach,55345176555345176551,English,,
"Lord, thy Word abideth","Lord, thy Word abideth",lord_thy_word_abideth,"Trinity Hymnal",TH1961,266,,,"Sir Henry W. Baker","Richard R. Chope",6.6.6.6,"ST. CYPRIAN",st_cyprian_chope,556715316217554,English,,
"O how love I thy law!","Most perfect is the law of God",most_perfect_is_the_law_of_god,"Trinity Hymnal",TH1961,450,,"O how love I thy law!",,"James McGranahan, 1840-1907",,KINSMAN,kinsman_mcgranahan,5513343225572,English,"<cite>The Psalter</cite>, 1912",
"Jehovah's perfect law","Jehovah's perfect law",jehovahs_perfect_law_restores_the_soul,"Trinity Hymnal",TH1961,448,,,,"Lowell Mason",6.6.6.6.8.8,HADDAM,haddam_mason,515671565432515,English,"<cite>The Psalter</cite>, 1912",
"The law of God is good and wise","The law of God is good and wise",the_law_of_god_is_good_and_wise,"Trinity Hymnal",TH1961,449,,,"Matthias Loy",,8.8.8.8,"ERHALT UNS, HERR",erhalt_uns_herr_klug,13171321344534455657,English,,"<cite>Geistliche Lieder</cite>, Wittenberg, 1548"
"All ye that fear Jehovah's Name","All ye that fear Jehovah's Name",all_ye_that_fear_jehovahs_name,"Trinity Hymnal",TH1961,6,,,,"Frederick M. A. Venua",,"PARK STREET",park_street_venua,111123217133334,English,"<cite>The Psalter</cite>, 1912",
"All earth to him her homage brings","The ends of all the earth shall hear",the_ends_of_all_the_earth_shall_hear,"Trinity Hymnal",TH1961,295,,"All earth to him her homage brings",,"William H. Doane, 1832-1915","8.8.8.8 with refrain",VISION,vision_doane,321556153215653,,"<cite>The Psalter</cite>, 1912",
"The Lord's my Shepherd, I'll not want","The Lord's my Shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,"Trinity Hymnal",TH1961,77a,,,"Francis Rous; Sir William Mure","William H. Havergal",8.6.8.6,EVAN,evan_havergal,55132165551312432,English,"Scottish <cite>Psalter</cite>, 1650",
"The Lord's my Shepherd, I'll not want","The Lord's my Shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,"Trinity Hymnal",TH1961,77b,,,"Francis Rous; Sir William Mure","Francois H. Barthélémon, 1741-1808; Robert Simpson",8.6.8.6,BALLERMA,balerma_barthelemon,132165611323532,English,"Scottish <cite>Psalter</cite>, 1650",
"The Lord's my Shepherd, I'll not want","The Lord's my Shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,"Trinity Hymnal",TH1961,77c,,,"Francis Rous; Sir William Mure","Jessie Seymour Irvine, 1836-1887; T. C. L. Pritchard",8.6.8.6,CRIMOND,crimond_irvine,53425421713322445,English,,
"The Lord's my Shepherd, I'll not want","The Lord's my Shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,"Trinity Hymnal",TH1961,77d,,,"Francis Rous; Sir William Mure","Sir George Smart, 1776-1867",8.6.8.6,WILTSHIRE,wiltshire_smart,55117143223555521172,English,,
"The King of Love my Shepherd is","The King of Love my Shepherd is",the_king_of_love_my_shepherd_is,"Trinity Hymnal",TH1961,141,,,"Sir Henry W. Baker","John B. Dykes",8.7.8.7,"DOMINUS REGIT ME",dominus_regit_me_dykes,354332215567132,English,,
"The Lord Is My Shepherd","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,"Trinity Hymnal",TH1961,663,"The Lord Is My Shepherd",,"James Montgomery","Thomas Koschat",,"[The Lord is my Shepherd, no want shall I know]",poland_koschat,53333113334544444444,English,,
"When all thy mercies, O my God","When all thy mercies, O my God",when_all_thy_mercies_o_my_god,"Trinity Hymnal",TH1961,51,,,"Joseph Addison","Alexander R. Reinagle",8.6.8.6,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"The earth, with all that dwell therein","The earth, with all that dwell therein",the_earth_with_all_that_dwell_therein,"Trinity Hymnal",TH1961,66,,,,"Arthur Cottman",8.6.8.6,MIRFIELD,mirfield_cottman,511134555512332,English,"<cite>The Psalter</cite>, 1912",
"Rejoice, rejoice,","Rejoice, ye pure in heart",rejoice_ye_pure_in_heart,"Trinity Hymnal",TH1961,502,,"Rejoice, rejoice,","Edward H. Plumptre","Arthur H. Messiter",,MARION,marion_messiter,153212333123455,English,,
"Lift up your heads, ye mighty gates!","Lift up your heads, ye mighty gates!",lift_up_your_heads_ye_mighty_gates_behol,"Trinity Hymnal",TH1961,146,,,"Georg Weissel; Catherine Winkworth","Johann A. Freylinghauseh",8.8.8.8.8.8.6.6,"MACHT HOCH DIE TÜR",macht_hoch_die_tuer_freylinghausen,354321232544332,English,,
"Lord, I lift my soul to thee","Lord, I lift my soul to thee",lord_i_lift_my_soul_to_thee_o_my_god_i,"Trinity Hymnal",TH1961,583,,,,"Carl Maria von Weber",7.7.7.7,SEYMOUR,seymour_weber,32436532333347132436,English,"<cite>The Psalter</cite>, 1912",
"It came upon the midnight clear","It came upon the midnight clear",it_came_upon_the_midnight_clear,"Trinity Hymnal",TH1961,157,,,"Edmund H. Sears","Richard S. Willis","8.6.8.6 D",CAROL,carol_willis,532216565567112,English,,
"My sins, my sins, my Saviour!","My sins, my sins, my Saviour!",my_sins_my_sins_my_savior,"Trinity Hymnal",TH1961,464,,,"John S. B. Monsell","John S. B. Monsell","7.6.7.6 D",MONSELL,monsell_monsell,11712325543321171233,English,,
"I love thy Kingdom, Lord","I love thy Kingdom, Lord",i_love_thy_kingdom_lord,"Trinity Hymnal",TH1961,280a,,,"Timothy Dwight","Sir John Stainer",6.6.8.6,VENI,veni_stainer,332527512352332,English,,
"I love thy Kingdom, Lord","I love thy Kingdom, Lord",i_love_thy_kingdom_lord,"Trinity Hymnal",TH1961,280b,,,"Timothy Dwight","Samuel Stanley",6.6.8.6,SHIRLAND,shirland_stanley,12342571172546545133,English,,
"To thy temple I repair","To thy temple I repair",to_thy_temple_i_repair,"Trinity Hymnal",TH1961,313,,,"James Montgomery","Arthur H. Brown",7.7.7.7,"ST. AUSTELL",st_austell_brown_56543,56543432343256545176,English,,
"God is my strong Salvation","God is my strong Salvation",god_is_my_strong_salvation,"Trinity Hymnal",TH1961,568,,,"James Montgomery","Melchior Vulpius",7.6.7.6,"MEIN LEBEN",christus_der_ist_mein_leben_vulpius,13234536543235671765,English,,
"Open now thy gates of beauty","Open now thy gates of beauty",open_now_thy_gates_of_beauty_zion,"Trinity Hymnal",TH1961,304,,,"Benjamin Schmolck; Catherine Winkworth","Joachim Neander",8.7.8.7.7.7,NEANDER,unser_herrscher_neander,123134551765322,English,,
"Though troubles assail us, and dangers affright","Though troubles assail us, and dangers affright",though_troubles_assail_and_dangers_affri,"Trinity Hymnal",TH1961,79,,,"John Newton",,11.11.11.11,JOANNA,st_denio,164275133211642,English,"<cite>The New Christian Hymnal</cite>, 1929",
"Now unto Jehovah, ye sons of the mighty","Now unto Jehovah, ye sons of the mighty",now_unto_jehovah_ye_sons_of_the_mighty,"Trinity Hymnal",TH1961,36,,,,,"12.11.12.11 with repeat","ADESTE FIDELES",adeste_fideles_wade,115125532343211,English,"St. 1 <cite>The Psalter</cite>, 1912; St. 2-4, United Presbyterian <cite>Book of Psalms</cite>, 1817, alt.","Unknown: probably 18th century; Adapted from Wade's <cite>Cantus Diversi</cite>, 1751"
"Saviour, again in thy dear Name we raise","Saviour, again in thy dear Name we raise",savior_again_to_thy_dear_name_we_raise,"Trinity Hymnal",TH1961,316,,,"John Ellerton","Edward J. Hopkins",10.10.10.10,ELLERS,ellers_hopkins,556511712311213,English,,
"O Lord, by thee delivered","O Lord, by thee delivered",o_lord_by_thee_delivered,"Trinity Hymnal",TH1961,526,,,,,"8.6.8.6 D",ELLACOMBE,ellacombe,517651345567122,English,"<cite>The Psalter,</cite>, 1912","Württemburg <cite>Gesangbuch</cite>, 1784"