displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Be Thou Exalted","Be Thou exalted, forever and ever",be_thou_exalted_forever_and_ever,"The Cyber Hymnal",CYBER,665,"Be Thou Exalted","Be Thou exalted by seraphs and angels","Frances Jane (Fanny) Crosby","John Sylvester Fearis",,"[Be Thou exalted, forever and ever]",be_thou_exalted_forever_and_ever_fearis,172153246651117,English,,
"Be Thou Exalted","Be thou exalted forever and ever",be_thou_exalted_forever_and_ever,"The Master's Call",MC1901,147,"Be Thou Exalted","Be thou exalted by seraphs and angels","Fanny J. Crosby","J. S. Fearis",,"[Be thou exalted forever and ever]",be_thou_exalted_forever_and_ever_fearis,172153246651117,English,,
"Be Thou Exalted","Be Thou exalted forever and ever",be_thou_exalted_forever_and_ever,"Rejoice Hymns",RH2011,57,"Be Thou Exalted","Be thou exalted by seraphs and angels","Fanny J. Crosby, 1820-1915","Alfred B. Smith, 1916-2001","11.11.11.11 with refrain","BE THOU EXALTED",be_thou_exalted_smith,33211332132221777121,English,,
"Be Thou Exalted","Be thou exalted, forever and ever",be_thou_exalted_forever_and_ever,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,82a,"Be Thou Exalted","Be thou exalted, by seraphs and angels","Fanny J. Crosby, 1820-1915",,,,,,English,,
"Be thou exalted by seraphs and angels","Be thou exalted forever and ever",be_thou_exalted_forever_and_ever,"The Church Hymnal: the official hymnal of the Church of the United Brethren in Christ (13th ed.)",CHOH1935,d37,,"Be thou exalted by seraphs and angels","Fanny J. Crosby",,,,,,,,
"Be thou exalted by seraphs and angels","Be thou exalted forever and ever",be_thou_exalted_forever_and_ever,"Hymns of the Christian Life. Rev. ed.",HCLR1978,123,,"Be thou exalted by seraphs and angels","Fanny J. Crosby",,,,,,English,,
"Be thou exalted by seraphs and angels","Be thou exalted forever and ever",be_thou_exalted_forever_and_ever,"Hymns of the Christian Life: 1991 New International Version edition",HCL1992,123,,"Be thou exalted by seraphs and angels","Fanny J. Crosby",,,,,,English,,
"Be Thou exalted for ever and ever","Be Thou exalted for ever and ever",be_thou_exalted_forever_and_ever,"Bible Truth Hymns",BTH2008,14,,,"Fanny J. Crosby","Alfred B. Smith",,"[Be Thou exalted, for ever and ever]",be_thou_exalted_smith,33211332132221777121,English,,
"Be Thou exalted, for ever and ever","Be Thou exalted, for ever and ever",be_thou_exalted_forever_and_ever,"Living Hymns: psalms, hymns, and spiritual songs of the faith",LH2019,44,,,"Alfred B. Smith; Fanny Crosby","Alfred B. Smith",,"[Be Thou exalted, for ever and ever]",be_thou_exalted_smith,33211332132221777121,English,,
