displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O Love That Will Not Let Me Go","O Love that will not let me go",o_love_that_wilt_not_let_me_go,"Redeeming Love",RL2021,9,"O Love That Will Not Let Me Go",,"George Matheson","Albert L. Peace",,"ST. MARGARET (Peace)",st_margaret_peace,555567117777712,English,,
"O Love That Wilt Not Let Me Go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,"Hymnbook for Christian Worship",H4CW1970,17,"O Love That Wilt Not Let Me Go",,"George Matheson, 1842-1906","Albert L. Peace, 1844-1912",,"ST. MARGARET",st_margaret_peace,555567117777712,English,,
"O Love that wilt not let me go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,"Student Volunteer Hymnal",SVH1927,42,,,"George Matheson","Albert Peace",,"ST. MARGARET",st_margaret_peace,555567117777712,English,,
"O Love that wilt not let me go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,"Student Volunteer Hymnal: Student Volunteer Movement for Foreign Missions, Indianapolis Convention, 1923-24",SVHS1923,65,,,"George Matheson","Albert Peace",,"ST. MARGARET",st_margaret_peace,555567117777712,English,,
"The Confidence of Faith","The Lord Almighty is my light",the_lord_almighty_is_my_light,"The Psalter: with responsive readings",PS1912,73,"The Confidence of Faith",,,"Albert L. Peace",,"ST. MARGARET",st_margaret_peace,555567117777712,English,,
"O Love That Wilt Not Let Me Go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,"Winona Hymns: with Supplement",WH1906,139,"O Love That Wilt Not Let Me Go",,"George Matheson","Albert L. Peace",,"ST. MARGARET",st_margaret_peace,555567117777712,English,,
"O Love that wilt not let me go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,161,,,"George Matheson","Albert Peace",,"ST. MARGARET",st_margaret_peace,555567117777712,English,,
"O Love That Wilt Not Let Me Go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,"Hallowed Hymns, New and Old",HHNO1908,197,"O Love That Wilt Not Let Me Go",,"George Matheson","Albert L. Peace",,"ST. MARGARET",st_margaret_peace,555567117777712,English,,
"O Love That Wilt Not Let Me Go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,"American Lutheran Hymnal",ALH1930,208,"O Love That Wilt Not Let Me Go",,"George Matheson","Albert L. Peace",8.8.8.8.6,"ST. MARGARET",st_margaret_peace,555567117777712,English,,
"O Love that wilt not let me go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,"The Evangelical Hymnal",EH1917,226,,,"Rev. George Matheson","Albert L. Peace",,"ST. MARGARET",st_margaret_peace,555567117777712,English,,
"O Love that wilt not let me go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,"Standard Hymns and Spiritual Songs",SHSP1917,231,,,"George Matheson","Albert L. Peace",,"ST. MARGARET",st_margaret_peace,555567117777712,English,,
"¡Oh! Amor que no me dejarás","¡Oh! Amor que no me dejarás",o_amor_que_no_me_dejaras,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,255,"¡Oh! Amor que no me dejarás",,"George Matheson; Vincente Mendoza","Albert L. Peace",8.8.8.8.6,"ST. MARGARET",st_margaret_peace,555567117777712,Spanish,,
"O Love that wilt not let me go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,"The Hymnal: Containing Complete Orders of Worship. Authorized by the General Synod of the Evangelical and Reformed Church",HAGS1941,278,,,"George Matheson","Albert L. Peace",,"ST. MARGARET",st_margaret_peace,555567117777712,English,,
"O Love That Wilt Not Let Me Go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,350,"O Love That Wilt Not Let Me Go",,"George Matheson, 1842-1906","Albert L. Peace, 1844-1912",8.8.8.8.6,"ST. MARGARET",st_margaret_peace,555567117777712,English,,
"O Love That Will Not Let Me Go","O Love that will not let me go",o_love_that_wilt_not_let_me_go,"The Hymnal for Worship and Celebration",HWC1986,374,"O Love That Will Not Let Me Go",,"George Matheson","Albert L. Peace",8.8.8.8.6,"ST. MARGARET",st_margaret_peace,555567117777712,,,
"O Love that wilt not let me go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,"CPWI Hymnal",CPWI2010,458,,,"George Matheson, 1842-1906","Albert Lister Peace, 1844-1912; Lionel Dakers, 1924-2003",8.8.8.8.6,"ST MARGARET",st_margaret_peace,555567117777712,English,,
"O Love That Wilt Not Let Me Go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,"Trinity Psalter Hymnal",TPH2018,514,"O Love That Wilt Not Let Me Go",,"George Matheson","Albert L. Peace",8.8.8.8.6,"ST. MARGARET",st_margaret_peace,555567117777712,English,,
"O Love That Wilt Not Let Me Go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,"The Hymnal and Order of Service",HOoS1926,521,"O Love That Wilt Not Let Me Go",,"George Matheson","Albert Lister Peace",8.8.8.8.6,"ST. MARGARET",st_margaret_peace,555567117777712,English,,
"O Love That Will Not Let Me Go","O Love that will not let me go",o_love_that_wilt_not_let_me_go,"Chalice Hymnal",CH1995,540,"O Love That Will Not Let Me Go",,"George Matheson","Albert L. Peace",8.8.8.8.6,"ST. MARGARET",st_margaret_peace,555567117777712,English,,
"O Love That Wilt Not Let Me Go","O Love that wil not let me go",o_love_that_wilt_not_let_me_go,"The Celebration Hymnal: songs and hymns for worship",CEL1997,606,"O Love That Wilt Not Let Me Go",,"George Matheson","Albert L. Peace",8.8.8.8.6,"ST. MARGARET",st_margaret_peace,555567117777712,English,,
"O Love That Wilt Not Let Me Go","O love that wilt not let me go",o_love_that_wilt_not_let_me_go,"Trinity Hymnal (Rev. ed.)",TH1990,708,"O Love That Wilt Not Let Me Go",,"George Matheson","Albert L. Peace",8.8.8.8.6,"ST. MARGARET",st_margaret_peace,555567117777712,English,,
"The Lord Almighty Is My Light","The Lord Almighty is my light",the_lord_almighty_is_my_light,"The Cyber Hymnal",CYBER,3874,"The Lord Almighty Is My Light",,Anonymous,"Albert Lister Peace",8.8.8.8.6,"ST. MARGARET (Peace)",st_margaret_peace,555567117777712,English,"From <cite>The Psalter</cite> (Pittsburgh, Pennsylvania: The United Presbyterian Board of Publication, 1912), number 73",
"O Love That Wilt Not Let Me Go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,"The Cyber Hymnal",CYBER,5160,"O Love That Wilt Not Let Me Go",,"George Matheson","Albert Lister Peace",8.8.8.8.6,"ST. MARGARET (Peace)",st_margaret_peace,555567117777712,English,"Church of Scotland magazine <cite>Life and Work</cite>, January 1882",
"O Love, our Mother, ever near","O Love, our Mother, ever near",o_love_our_mother_ever_near,"Christian Science Hymnal (Rev. and enl.)",CSH1932,S406,,,"M. G. M.","A. L. Peace",,"ST. MARGARET",st_margaret_peace,555567117777712,English,,
"O Love That Wilt Not Let Me Go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,"Worship and Song. (Rev. ed.)",WSR1921,O31,"O Love That Wilt Not Let Me Go",,"George Matheson","Albert Peace",,"ST. MARGARET",st_margaret_peace,555567117777712,,,
"O Love that wilt not let me go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,"Gipsy Smith's Mission Hymnal: including Church Hymns and Gospel Songs, with Special Additions",GSMH1906,CH206,,,"George Matheson","Albert L. Peace",,"ST. MARGARET",st_margaret_peace,555567117777712,English,,
"Jesus, All and in All","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,16,"Jesus, All and in All",,"George Matheson","A. L. Peace",8.8.8.8.6,"ST. MARGARET",st_margaret_peace,555567117777712,English,,
"O Love that Will Not Let Me Go","O Love that will not let me go",o_love_that_wilt_not_let_me_go,"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles",NCH1916,32,"O Love that Will Not Let Me Go",,"George Matheson","A.L. Peace",,"ST. MARGARET",st_margaret_peace,555567117777712,,,
"O Love that wilt not let me go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,"Melodies of Grace and Truth",MoGT1908,32,"O Love that wilt not let me go",,"G. Matheson, D.D.","A. L. Peace, Mus. Doc.",,"ST. MARGARET",st_margaret_peace,555567117777712,English,,
"O Love that Will Not Let Me Go","O Love that will not let me go",o_love_that_wilt_not_let_me_go,"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles",NCH1921,32,"O Love that Will Not Let Me Go",,"George Matheson","A. L. Peace",,"ST. MARGARET",st_margaret_peace,555567117777712,English,,
"O Love that wilt not let me go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,"The Mission Hymnal: as adopted by the General Convention at Cincinnati",MH1911,33,,,"George Matheson","Albert L. Peace",,"ST. MARGARET",st_margaret_peace,555567117777712,English,,
"O Love that wilt not let me go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,"The Mission Hymnal. (Enlarged Edition)",MHE1914,33,,,"George Matheson","Albert L. Peace",,"ST. MARGARET",st_margaret_peace,555567117777712,English,,
"O Love that wilt not let me go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,"The Council Hymnal: a selection of hymns and tunes chosen from the Pilgrim Hymnal for the use of the National Council of Congregational Churches",CHSH1912,35,,,"George Matheson","Albert L. Peace",,"ST. MARGARET",st_margaret_peace,555567117777712,English,,
"O Love that wilt not let me go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,"The School Hymnal: a book of worship for young people",SH1920,38,,,"George Matheson","A. L. Peace",,"ST. MARGARET",st_margaret_peace,555567117777712,English,,
"O Love that wilt not let me go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,"Hymns of Hope and Courage: with services, prayers and readings for public and private worship (4th ed.)",HoHC1937,39a,,,"George Matheson","Albert Lister Peace",,"ST. MARGARET",st_margaret_peace,555567117777712,English,,
"O Love that wilt not let me go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,"A Hymnal for Joyous Youth: An all-purpose hymnal for church, young peoples' services and Sunday schools",H4JY1927,40,,,"George Matheson","Albert Peace",,"ST. MARGARET",st_margaret_peace,555567117777712,English,,
"O Love That Wilt Not Let Me Go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,"A Hymnal for Friends",H4F1942,45,"O Love That Wilt Not Let Me Go",,"George Matheson","Albert L. Peace",,"ST. MARGARET",st_margaret_peace,555567117777712,English,,
"The Lord Almighty is my light","The Lord Almighty is my light",the_lord_almighty_is_my_light,"The Psalter Hymnal: The Psalms and Selected Hymns",PH1927,46,,,,"Albert L. Peace",,"ST. MARGARET",st_margaret_peace,555567117777712,English,,
"O Lord, Regard Me When I Cry","O Lord, regard me when I cry",o_lord_regard_me_when_i_cry,"Psalter Hymnal (Blue)",BPsH,49,"O Lord, Regard Me When I Cry",,,"Albert L. Peace",8.8.8.8.6,"ST. MARGARET",st_margaret_peace,555567117777712,English,,
"O Love That Wilt Not Let Me Go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,"Celestial Songs: a collection of 900 choice hymns and choruses, selected for all kinds of Christian Getherings, Evangelistic Word, Solo Singers, Choirs, and the Home Circle",CS1921,50,"O Love That Wilt Not Let Me Go",,"G. Matheson, D. D.","A. L. Peace, Mus. Doc.",,"ST. MARGARET",st_margaret_peace,555567117777712,English,,
"The Lord Almighty is My Light","The Lord Almighty is my light",the_lord_almighty_is_my_light,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,54,"The Lord Almighty is My Light",,,"Albert L. Peace",8.8.8.8.6,"ST. MARGARET",st_margaret_peace,555567117777712,English,,
"KE ALOHA I HO'OKU'U OLE IA'U","Ke aloha i ho'oku'u ole ia'u",ke_aloha_i_hookuu_ole_iau,"Na Himeni Haipule Hawaii",NHHH1972,57,"KE ALOHA I HO'OKU'U OLE IA'U",,"George Matheson, 1842-1906; ""Hualalai"", 1852-1938","Albert L. Peace, 1844-1912",,"ST. MARGARET",st_margaret_peace,555567117777712,Hawaiian,,
"O Love that wilt not let me go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,"The Hymnal for Young People",H4YP1928,58,,,"George Matheson","Albert L. Peace",,"ST. MARGARET",st_margaret_peace,555567117777712,English,,
"Abiding Love","O Love, that wilt not let me go",o_love_that_wilt_not_let_me_go,"The Y.M.C.A. Hymnal: specially compiled for the use of men",YMCA1910,61,"Abiding Love",,"G. Matheson","A. L. Peace",,"ST. MARGARET",st_margaret_peace,555567117777712,English,,
"O Love That Wilt Not Let Me Go","O love that wilt not let me go",o_love_that_wilt_not_let_me_go,"Songs of the Assembly: No. 1",SoA11916,66,"O Love That Wilt Not Let Me Go",,"George Matheson","A. L. Peace",,"ST. MARGARET",st_margaret_peace,555567117777712,English,,
"¡Amor! que no me Dejarás","¡Amor! que no me dejarás",o_amor_que_no_me_dejaras,"Himnario Metodista: Preparado y editado bajo la dirección del Comité del Himnario de la Conferencia Río Grande de La Iglesia Metodista Unida",HM1973,71,"¡Amor! que no me Dejarás",,"George Matheson, 1842-1906; Vicente Mendoza, 1875-1955","Albert L. Peace, 1844-1912",,"ST. MARGARET",st_margaret_peace,555567117777712,Spanish,,
"Seigneur, À Ton Regard","Seigneur, à ton regard de flamme",seigneur_a_ton_regard_de_flamme,"Les Chants du Pèlerin",CdP2001,74,"Seigneur, À Ton Regard",,"George Matheson (1842-1906); Edmond Budry (1854-1932)","Albert L. Peace (1844-1912)",,"ST. MARGARET",st_margaret_peace,555567117777712,French,,
"O Love that wilt not let me go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,"The Chapel Hymnal: Hymns and Songs (12th ed.)",CH1923,75,,,"Geo. Matheson","A. L. Peace",,"ST. MARGARET",st_margaret_peace,555567117777712,English,,
"O Love that wilt not let me go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,"University Hymns",UH1924,76,,,"George Matheson","Albert L. Peace",,"ST. MARGARET",st_margaret_peace,555567117777712,English,,
"O Love that wilt not let me go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,"Hymns of the Christian Life",HoCL1925,76,,,"George Matheson","Albert L. Peace",,"ST. MARGARET",st_margaret_peace,555567117777712,English,,
