displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"When All Thy mercies, O my God","When All Thy mercies, O my God",when_all_thy_mercies_o_my_god,"The Smaller Hymnal",SM1928,58,,,"Joseph Addison","M. T. Eberwein; George Kingsley",,VALENTIA,valentia_eberwein,553511617653423,English,,
"O Lord, Thou King Most Wonderful","O Lord, Thou King most wonderful",o_lord_thou_king_most_wonderful,"Hymns of Grace and Truth",HoGT1903,82,"O Lord, Thou King Most Wonderful",,"Bernard of Clairvaux","Eberwein; George Kingsley",,VALENTIA,valentia_eberwein,553511617653423,English,,
"To thee, my righteous King and Lord","To thee, my righteous King and Lord",to_thee_my_righteous_king_and_lord,"Carmina Sacra: or, Boston Collection of Church Music: comprising the most popular psalm and hymn tunes in eternal use together with a great variety of new tunes, chants, sentences, motetts...",CSBC1841,130b,,,,"Max Eberwein",,VALENTIA,valentia_eberwein,553511617653423,English,,
"O Jesus, King most wonderful","O Jesus, King most wonderful",o_jesus_king_most_wonderful,"Life-Time Hymns: a collection of old and new hymns of the Christian Church",LTH1896,130b,,,"Bernard of Clairvaux","Eberwein; George Kingsley",,VALENTIA,valentia_eberwein,553511617653423,English,,
"Lord Jesus, on the holy mount","Lord Jesus, on the holy mount",lord_jesus_on_the_holy_mount,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,214a,,,"John Anketell","T. M. Eberwein; George Kingsley",8.6.8.6,VALENTIA,valentia_eberwein,553511617653423,English,,
"God's mighty works who can express","God's mighty works who can express",gods_mighty_works_who_can_express,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,217b,,,,"Max Eberwein",,VALENTIA,valentia_eberwein,553511617653423,English,,
"Converting Grace","O gift of gifts! O grace of faith!",o_gift_of_gifts_o_grace_of_faith,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,252,"Converting Grace",,"Rev. Frederick William Faber (1814-1863)","Traugott Maximilian Eberwein (1775-1831); George Kingsley (1811-1884)",,VALENTIA,valentia_eberwein,553511617653423,English,,
"Converting Grace","O gift of gifts! O grace of faith!",o_gift_of_gifts_o_grace_of_faith,"Songs of Praise with Tunes",SoPT1889,280,"Converting Grace",,"Frederick W. Faber (1814-1863)","Traugott Maximilian Eberwein (1775-1831); George Kingsley (1811-1884)",,VALENTIA,valentia_eberwein,553511617653423,,,
"O blest is he to whom is given","O blest is he to whom is given",o_blest_is_he_to_whom_is_given,"The Hymnal of Praise",HoP1913,285,,,"Frederick W. Faber","M. Eberwein (1775-1831); G. Kingsley",,VALENTIA,valentia_eberwein,553511617653423,,,
"Jesus! the very thought of thee","Jesus! the very thought of thee",jesus_the_very_thought_of_thee,"New Manual of Praise: for Sabbath and Social Worship",NMPS1901,324,,,"E. Caswall; Bernard",Eberwein,,VALENTIA,valentia_eberwein,553511617653423,English,,
"O Jesus! King most wonderful","O Jesus! King most wonderful",o_jesus_king_most_wonderful,"New Manual of Praise: for Sabbath and Social Worship",NMPS1901,325,,,"E. Caswall; Bernard",Eberwein,,VALENTIA,valentia_eberwein,553511617653423,English,,
"O gift of gifts! O grace of faith!","O gift of gifts! O grace of faith!",o_gift_of_gifts_o_grace_of_faith,"Carmina Sanctorum, a selection of hymns and songs of praise with tunes",CS1886,376,,,"Frederick William Faber (1814-1863)","Traugott Maximilian Eberwein (1775-1831); George Kingsley (1811-1884)",,VALENTIA,valentia_eberwein,553511617653423,English,,
"O gift of gifts! O grace of faith!","O gift of gifts! O grace of faith!",o_gift_of_gifts_o_grace_of_faith,"Carmina Sanctorum: a selection of hymns and songs of praise with tunes",CS1885,376,,,"Frederick William Faber (1814-1863)","Traugott Maximilian Eberwein (1775-1831)",,VALENTIA,valentia_eberwein,553511617653423,English,,
"O Jesus, King most wonderful","O Jesus, King most wonderful",o_jesus_king_most_wonderful,"Carmina Sanctorum: a selection of hymns and songs of praise with tunes",CS1885,377,,,"Rev. Edward Caswall (1814-1878)","Traugott Maximilian Eberwein (1775-1831)",,VALENTIA,valentia_eberwein,553511617653423,English,,
"O for a thousand tongues to sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"Carmina Sanctorum: a selection of hymns and songs of praise with tunes",CS1885,378,,,"Rev. Charles Wesley (1708-1788)","Traugott Maximilian Eberwein (1775-1831)",,VALENTIA,valentia_eberwein,553511617653423,English,,
"I love the Lord; He heard my cries","I love the Lord; He heard my cries",i_love_the_lord_he_heard_my_cries_and_pi,"Book of Worship: with tunes",BoW1881,379,,,,Eberwein,,VALENTIA,valentia_eberwein,553511617653423,English,,
"Break, new-born year, on glad eyes break","Break, new-born year, on glad eyes break",break_new_born_year_on_glad_eyes_break,"Christian Song",CS1926,390,,,"Thomas H. Gill","T. M. Eberwein, 1775-1831); George Kingsley",,VALENTIA,valentia_eberwein,553511617653423,English,,
"Walk in the light! so shalt thou know","Walk in the light! so shalt thou know",walk_in_the_light_so_shalt_thou_know,"Book of Worship: with tunes",BoW1881,390,,,,Eberwein,,VALENTIA,valentia_eberwein,553511617653423,English,,
"Ashamed of Christ, our souls disdain","Ashamed of Christ, our souls disdain",ashamed_of_christ_my_soul_disdains,"The Praise Hymnary: a collection of sacred song",PH1898,401,,,"John Needham","Eberwein; George Kingsley",,VALENTIA,valentia_eberwein,553511617653423,,,
"Walk in the light! so shalt thou know","Walk in the light! so shalt thou know",walk_in_the_light_so_shalt_thou_know,"Book of Worship with Hymns and Tunes ",BWHT1899,424,,,"Bernard Barton","Max Eberwein",,VALENTIA,valentia_eberwein,553511617653423,English,,
"O Who, in Such a World","O who, in such a world as this",o_who_in_such_a_world_as_this,"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church",CHSD1941,381,"O Who, in Such a World",,"James Mongtomery (1771-1854)","George Kingsley",8.6.8.6,VALENTIA,valentia_eberwein,553511617653423,English,,"Arr. from T. M. Eberwein (1775-1831)"
"قوموا نسبح كلنا","قوموا نسبح كلنا",qumu_nusabbeh_kulluna,"تطريب الآذان في صناعة الألحان",TA1873,58,,,,,,VALENTIA,valentia_eberwein,553511617653423,Arabic,,
"قوموا نسبح كلنا","قوموا نسبح كلنا",qumu_nusabbeh_kulluna,"تطريب الآذان في صناعة الألحان",TA1878,58,,,,,,VALENTIA,valentia_eberwein,553511617653423,Arabic,,
"Walk in the light! so shalt thou know","Walk in the light! so shalt thou know",walk_in_the_light_so_shalt_thou_know,"Fellowship Hymns",FH1910,139,,,"Bernard Barton","George Kingsley",,VALENTIA,valentia_eberwein,553511617653423,English,,
"Let Zion's watchman all awake","Let Zion's watchman all awake",let_zions_watchmen_all_awake,"The Wesleyan Methodist Hymnal: Designed for Use in the Wesleyan Methodist Connection (or Church) of America",WMH1910,143,,,"Philip Doddridge","George Kingsley",,VALENTIA,valentia_eberwein,553511617653423,English,,
"طوبى لمن لم يمش في","طوبى لمن لم يمش في",tuba_liman_lam_yamshi_fi,"تطريب الآذان في صناعة الألحان",TA1873,146,,,,,,VALENTIA,valentia_eberwein,553511617653423,Arabic,,
"طوبى لمن لم يمش في","طوبى لمن لم يمش في",tuba_liman_lam_yamshi_fi,"تطريب الآذان في صناعة الألحان",TA1878,146,,,,,,VALENTIA,valentia_eberwein,553511617653423,Arabic,,
"Walk in the light: so shalt thou know","Walk in the light: so shalt thou know",walk_in_the_light_so_shalt_thou_know,"Association Hymn Book: for use in meetings for men",AHBU1904,152,,,"B. Barton","G. Kingsley",,VALENTIA,valentia_eberwein,553511617653423,English,,
"The Rock of our Salvation","O come, let us in songs to God",o_come_let_us_in_songs_to_god,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,160,"The Rock of our Salvation",,,,,VALENTIA,valentia_eberwein,553511617653423,,,
"طوبى لمن لم يمش في","طوبى لمن لم يمش في",tuba_liman_lam_yamshi_fi,"مزامير وتسابيح وأغاني روحية",MTAR1885,185,,,,,,VALENTIA,valentia_eberwein,553511617653423,Arabic,,
"Walk in the light, so shalt thou know","Walk in the light, so shalt thou know",walk_in_the_light_so_shalt_thou_know,"The Evangelical Hymnal",EH1921,205,,,"Bernard Barton","George Kingsley",8.6.8.6,VALENTIA,valentia_eberwein,553511617653423,,,
"Lord, I Believe","Lord, I believe; Thy pow'r I own",lord_i_believe_thy_power_i_own,"The New Church Hymnal",NCH1926,242,"Lord, I Believe",,"John R. Wreford","George Kingsley",,VALENTIA,valentia_eberwein,553511617653423,English,,
"Oh, gift of gifts! oh, grace of faith!","Oh, gift of gifts! oh, grace of faith!",o_gift_of_gifts_o_grace_of_faith,"The Primitive Methodist Church Hymnal: containing also selections from scripture for responsive reading",PMCH1902,290,,,"Frederick W. Faber","Geo. Kingsley",,VALENTIA,valentia_eberwein,553511617653423,English,,
"My God, the spring of all my joys","My God, the spring of all my joys",my_god_the_spring_of_all_my_joys,"The Primitive Methodist Church Hymnal: containing also selections from scripture for responsive reading",PMCH1902,291,,,"Isaac Watts","Geo. Kingsley",,VALENTIA,valentia_eberwein,553511617653423,English,,
"طوبى لمن لم يمش في","طوبى لمن لم يمش في",tuba_liman_lam_yamshi_fi,"مزامير وتسابيح وأغاني روحية",MTAR1913,299,,,,,,VALENTIA,valentia_eberwein,553511617653423,Arabic,,
Faith,"Oh, gift of gifts! oh, grace of faith! ",o_gift_of_gifts_o_grace_of_faith,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,415,Faith,,"Frederick W. Faber","Geo. Kingsley",,VALENTIA,valentia_eberwein,553511617653423,English,,
"Godly sincerity","Walk in the light!  so shalt thou know",walk_in_the_light_so_shalt_thou_know,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,416,"Godly sincerity",,"Bernard Barton","Geo. Kingsley",,VALENTIA,valentia_eberwein,553511617653423,English,,
Faith,"Faith adds new charms to earthly bliss",faith_adds_new_charms_to_earthly_bliss,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,417,Faith,,"Daniel Turner","Geo. Kingsley",,VALENTIA,valentia_eberwein,553511617653423,English,,
Faith,"Oh, gift of gifts!  oh, grace of faith! ",o_gift_of_gifts_o_grace_of_faith,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,422,Faith,,"Frederick W. Faber","Geo. Kingsley",,VALENTIA,valentia_eberwein,553511617653423,English,,
"Jerusalem, my happy home!","Jerusalem, my happy home!",jerusalem_my_happy_home_name_ever_dear,"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.",AMEH1898,500,,,Dickson,Kingsley,8.6.8.6,VALENTIA,valentia_eberwein,553511617653423,English,,
"Jerusalem, my happy home!","Jerusalem, my happy home!",jerusalem_my_happy_home_name_ever_dear,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,500,,,,Kingsley,,VALENTIA,valentia_eberwein,553511617653423,English,,
"O who, in such a world as this","O who, in such a world as this",o_who_in_such_a_world_as_this,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,673,,,"James Montgomery","George Kingsley",,VALENTIA,valentia_eberwein,553511617653423,,,
"Happy the heart where graces reign","Happy the heart where graces reign",happy_the_heart_where_graces_reign,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,674,,,"Isaac Watts","George Kingsley",,VALENTIA,valentia_eberwein,553511617653423,,,
"Lord, I believe; thy power I own","Lord, I believe; thy power I own",lord_i_believe_thy_power_i_own,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,675,,,"John Wreford","George Kingsley",,VALENTIA,valentia_eberwein,553511617653423,,,
"Faith adds new charms to earthly bliss","Faith adds new charms to earthly bliss",faith_adds_new_charms_to_earthly_bliss,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,676,,,"Daniel Turner","George Kingsley",,VALENTIA,valentia_eberwein,553511617653423,,,
"Oh, gift of gifts! oh, grace of faith!","Oh, gift of gifts! oh, grace of faith!",o_gift_of_gifts_o_grace_of_faith,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,799,,,,,,VALENTIA,valentia_eberwein,553511617653423,,,
Faith,"O gift of gifts! O grace of faith!",o_gift_of_gifts_o_grace_of_faith,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,885,Faith,,Faber,,,VALENTIA,valentia_eberwein,553511617653423,,,
"Oh happy is the man who hears","Oh happy is the man who hears",o_happy_is_the_man_who_hears,"Songs of Gladness for the Sabbath School",SGSS1869,158b,,,,"Geo. Kingsley",,FLORENCE,valentia_eberwein,553511617653423,,,
"O gift of gifts! O grace of faith!","O gift of gifts! O grace of faith!",o_gift_of_gifts_o_grace_of_faith,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,852,,,"Frederick W. Faber","Geo. Kingsley",,VALENIA,valentia_eberwein,553511617653423,English,,
