displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Blest Are the Pure in Heart","Blest are the pure in heart",blest_are_the_pure_in_heart_for_they_sha,"The Cyber Hymnal",CYBER,537,"Blest Are the Pure in Heart",,"John Keble","Johann Balthasar König; William H. Havergal",6.6.8.6,"FRANCONIA (König)",franconia_konig,123453561432517,English,"stanzas 2 & 4, <cite>Mitre Hymn Book</cite>, 1836, alt.","<cite>Harmonischer LiederSchatz</cite>, by Johann B. König (Frankfurt, Germany: 1738), harmonization in <cite>Old Church Psalmody</cite>, 1847"
"Lord of Our Highest Love!","Lord of our highest love",lord_of_our_highest_love,"The Cyber Hymnal",CYBER,3713,"Lord of Our Highest Love!",,"Gilbert Y. Tickle, 1819-1888","Johann Balthasar König; William H. Havergal",6.6.8.6,"FRANCONIA (König)",franconia_konig,123453561432517,English,,"<cite>Harmonischer Lieder-Schatz</cite>, by Johann B. König (Frankfurt, Germany: 1738), harmonized in <cite>Old Church Psalmody</cite>"
"Blest are the pure in heart","Blest are the pure in heart",blest_are_the_pure_in_heart_for_they_sha,"Together in Song: Australian hymn book II",TIS1999,448,,,"John Keble, 1792-1866","William Henry Havergal, 1793-1870; Johann Balthasar König, 1691-1758",6.6.8.6,FRANCONIA,franconia_konig,12345356143251765665,English,,"Melody by Havergal from a chorale by König"
"Lord Jesus, once a child","Lord Jesus, once a child",lord_jesus_once_a_child,"Together in Song: Australian hymn book II",TIS1999,490,,,"Frederick Pratt Green, 1903-","William Henry Havergal, 1793-1870; Johann Balthasar König, 1691-1758",6.6.8.6,FRANCONIA,franconia_konig,12345356143251765665,English,,"Melody by Havergal from a chorale by König"
"Blest are the pure in heart","Blest are the pure in heart",blessed_are_the_pure_in_heart_for,"The Cambridge Hymnal",CH1967,9,,,"J. Keble, 1792-1866","W. H. Havergal, 1793-1870; J. B. König, 1691-1758; Elizabeth Poston",,FRANCONIA,franconia_konig,12345356143251765665,,"and others",
"I Plead My Innocence","I plead my innocence",i_plead_my_innocence,"Christian Worship: Psalter",CWP2021,17B,"I Plead My Innocence",,"Christopher L. Webber","Johann B. König",6.6.8.6,FRANCONIA,franconia_konig,12345356143251765665,English,,"Setting: <cite>The Lutheran Hymnal</cite>, 1941"
"The Advent of Our God","The advent of our God",the_advent_of_our_king_our_prayers_must,"Lutheran Book of Worship",LBoW1978,22,"The Advent of Our God",,"John Chandler, 1806-1876; Charles Coffin, 1676-1749","Johann B. König, 1691-1758",6.6.8.6,FRANCONIA,franconia_konig,12345356143251765665,English,,
"Bless All Who Trust in God (Psalm 128)","Bless all who trust in God",bless_all_who_trust_in_god,"Glory to God: the Presbyterian Hymnal",GG2013,47,"Bless All Who Trust in God (Psalm 128)",,"David Mowbray","Johann B. König; William Henry Havergal",6.6.8.6,FRANCONIA,franconia_konig,12345356143251765665,"English; Latin",,
"Blest Are The Pure In Heart","Blest are the pure in heart",blest_are_the_pure_in_heart_for_they_sha,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,58,"Blest Are The Pure In Heart",,"John Keble, 1792 - 1866","Johann Balthasar Konig, 1691 - 1758; William Henry Havergal, 1793 - 1870; Derek Holman",6.6.8.6,FRANCONIA,franconia_konig,12345356143251765665,,"and others",
"Within the Father's House","Within the Father's house",within_the_fathers_house,"Lutheran Worship",LW1982,80,"Within the Father's House",,"James R. Woodford, 1820-85","Johann B. Konig, 1691-85",6.6.8.6,FRANCONIA,franconia_konig,12345356143251765665,English,,
"The ancient law departs","The ancient law departs",the_ancient_law_departs,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,88b,,,"Abbé Sebastien Besnault","Johann B. König; William H. Havergal",6.6.8.6,FRANCONIA,franconia_konig,12345356143251765665,,"<i>Tr.</i> Compilers of <i>Hymns Ancient & Modern</i>",
"They Came, a Milling Crowd","They came a milling crowd",they_came_a_milling_crowd,"Singing the New Testament",SNT2008,90,"They Came, a Milling Crowd",,"Herman G. Stuempfle","Johann B. König, 1691-1758; William H. Havergal",6.6.8.6,FRANCONIA,franconia_konig,12345356143251765665,English,,
"The Lord Almighty Reigns","The Lord Almighty reigns",the_lord_almighty_reigns_in_majesty_most,"The Hymnbook",H1955,94,"The Lord Almighty Reigns",,,"Johann B. König; William H. Havergal",6.6.8.6,FRANCONIA,franconia_konig,12345356143251765665,,"<i>The Psalter,</i> 1912; alt.",
"Blest Are the Pure in Heart","Blest are the pure in heart",blest_are_the_pure_in_heart_for_they_sha,"Hymns for Youth",H4Y1966,128,"Blest Are the Pure in Heart",,"William J. Hall, 1793-1861; John Keble, 1792-1866","Johann B. Konig, 1691-1758; William H. Havergal, 1793-1870",6.6.8.6,FRANCONIA,franconia_konig,123453561432517,English,,
"Blest are the pure in heart","Blest are the pure in heart",blest_are_the_pure_in_heart_for_they_sha,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,152,,,"J. Keble","J. B. Konig",,FRANCONIA,franconia_konig,12345356143251765665,English,,
"We give Thee but Thine own","We give Thee but Thine own",we_give_thee_but_thine_own,"A Missionary Hymn Book",MHB1922,154,,,"W. Walsham How (1823-47)","J. B. König",,FRANCONIA,franconia_konig,12345356143251765665,English,,
"Within the Father's House","Within the Father's house",within_the_fathers_house,"Evangelical Lutheran Hymnary",ELH1996,185,"Within the Father's House",,"J. R. Woodford, 1820-85","J. B. König, 1691-1758",6.6.8.6,FRANCONIA,franconia_konig,12345356143251765665,English,,
"Blest Are the Pure in Heart","Blest are the pure in heart",blest_are_the_pure_in_heart_for_they_sha,"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America",MHBP1940,205,"Blest Are the Pure in Heart",,"J. Keble","W. H. Havergal, 1793-1870; J. B. König",,FRANCONIA,franconia_konig,12345356143251765665,,"and others",
"Blest Are the Pure in Heart","Blest are the pure in heart",blest_are_the_pure_in_heart_for_they_sha,"Pilgrim Hymnal",PH1958,214,"Blest Are the Pure in Heart",,"John Keble, 1792-1866; William J. Hall, 1793-1861","J.B. König, 1691-1758; William H. Havergal, 1793-1870",6.6.8.6,FRANCONIA,franconia_konig,12345356143251765665,English,,
"Blest Are the Pure in Heart","Blest are the pure in heart",blest_are_the_pure_in_heart_for_they_sha,"The Hymnbook",H1955,226,"Blest Are the Pure in Heart",,"John Keble","Johann B. König; William H. Havergall",6.6.8.6,FRANCONIA,franconia_konig,12345356143251765665,,"Stanzas 2, 4, <I>Mitre Hymn Book</i>, 1836, alt.",
"Our Children Jesus Calls","Our children Jesus calls",the_savior_kindly_calls_our_children,"Lutheran Worship",LW1982,228,"Our Children Jesus Calls",,"Philip Doddridge, 1702-51; Henry U. Onderdonk, 1789-1858","Johann B. Konig, 1691-85",6.6.8.6,FRANCONIA,franconia_konig,12345356143251765665,English,,
"Blest are the pure in heart","Blest are the pure in heart",blest_are_the_pure_in_heart_for_they_sha,"The Hymnal: Containing Complete Orders of Worship. Authorized by the General Synod of the Evangelical and Reformed Church",HAGS1941,247,,,"John Keble","Johann B. König",,FRANCONIA,franconia_konig,12345356143251765665,English,,
"Blest are the pure in heart","Blest are the pure in heart",blest_are_the_pure_in_heart_for_they_sha,"The Church and School Hymnal",CSH1926,268,,,"J. Keble","J. B. König",,FRANCONIA,franconia_konig,12345356143251765665,English,,
"Blest are the pure in heart","Blest are the pure in heart",blest_are_the_pure_in_heart_for_they_sha,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,277,,,"John Keble","Johann B. König; William H. Havergal",6.6.8.6,FRANCONIA,franconia_konig,123453561432517,English,,
"We Give Thee But Thine Own","We give thee but thine own",we_give_thee_but_thine_own,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,296,"We Give Thee But Thine Own",,"William Walsham How, 1823 - 1897","Johann Balthasar Konig, 1691 - 1758; William Henry Havergal, 1793 - 1870",6.6.8.6,FRANCONIA,franconia_konig,12345356143251765665,,,
"Our Children Jesus Calls","Our children Jesus calls",the_savior_kindly_calls_our_children,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,296,"Our Children Jesus Calls",,"Philip Doddridge, 1702-51","Johann B. König, 1691-17458",6.6.8.6,FRANCONIA,franconia_konig,12345356143251765665,English,,
"A Parting Hymn We Sing","A parting hymn we sing",a_parting_hymn_we_sing,"Hymnbook for Christian Worship",H4CW1970,302,"A Parting Hymn We Sing",,"Aaron R. Wolfe, 1821-1902","J. B. König, 1691-1758; William H. Havergal, 1793-1870",,FRANCONIA,franconia_konig,12345356143251765665,English,,
"Within the Father's House","Within the Father's house",within_the_fathers_house,"Moravian Book of Worship",Mor1995,318,"Within the Father's House",,"James Russell Woodford, 1820-1885","Johann B. König, 1691-1758",6.6.8.6,FRANCONIA,franconia_konig,12345356143251765665,English,,
"My times are in Thy hand","My times are in Thy hand",my_times_are_in_thy_hand_my_god_i_wish,"The Hymnal of the Evangelical Mission Covenant Church of America",HEMC1950,335,,,"William F. Lloyd","Johann B. König",,FRANCONIA,franconia_konig,12345356143251765665,English,,
"Blest are the pure in heart","Blest are the pure in heart",blest_are_the_pure_in_heart_for_they_sha,"The Australian Hymn Book with Catholic Supplement",AHBC1977,376,,,"John Keble 1792-1866; William John Hall 1793-1861","William Henry Havergal 1793-1870; Johann Balthasar König 1691-1758",6.6.8.6,FRANCONIA,franconia_konig,12345356143251765665,,,
"Come, Join in Cana's Feast","Come, join in Cana's feast",come_join_in_canas_feast,"Lutheran Service Book",LSB2006,408,"Come, Join in Cana's Feast",,"Herman G. Stuempfle, Jr. b. 1923","Johann Balthasar König, 1691-1758; William H. Havergal, 1793-1870",6.6.8.6,FRANCONIA,franconia_konig,12345356143251765665,English,,
"Within the Father's House","Within the Father's house",within_the_fathers_house,"Lutheran Service Book",LSB2006,410,"Within the Father's House",,"James R. Woodford, 1820-85","Johann Balthasar König, 1691-1758; William H. Havergal, 1793-1870",6.6.8.6,FRANCONIA,franconia_konig,12345356143251765665,English,,"<cite>The Lutheran Hymnal,</cite> 1941 (Setting)"
"Lord Jesus, once a child","Lord Jesus, once a child",lord_jesus_once_a_child,"The Australian Hymn Book with Catholic Supplement",AHBC1977,415,,,"Frederick Pratt Green 1903-","William Henry Havergal 1793-1870; Johann Balthasar König 1691-1758",6.6.8.6,FRANCONIA,franconia_konig,12345356143251765665,,,
"Blest Are the Pure in Heart","Blest are the pure in heart",blest_are_the_pure_in_heart_for_they_sha,"Common Praise (1998)",CP1998,439,"Blest Are the Pure in Heart",,"John Keble (1792-1866)","Johann Balthasar König (1691-1758); William Henry Havergal (1793-1870); Derek Holamn (1931-)",6.6.8.6,FRANCONIA,franconia_konig,12345356143251765665,English,"st. 2-3, <I>Mitre Hymn Book</i>, 1836, alt.",
"Lord of Our Highest Love!","Lord of our highest love!",lord_of_our_highest_love,"Christian Worship: a hymnal",CW1941,466,"Lord of Our Highest Love!",,"G. Y. Tickle, 1819-1888","J. B. König; W. H. Havergal, 1793-1870",,FRANCONIA,franconia_konig,12345356143251765665,English,"Words from ""The Christian Hymnary.""",
"We Give You But Your Own","We give you but your own",we_give_thee_but_thine_own,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,542,"We Give You But Your Own",,"William Walsham How","Johann Balthasar König; William Henry Havergal",6.6.8.6,FRANCONIA,franconia_konig,12345356143251765665,English,,
"We Give Thee but Thine Own","We give thee but thine own",we_give_thee_but_thine_own,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,543,"We Give Thee but Thine Own",,"William Walsham How","Johann Balthasar König; William Henry Havergal",6.6.8.6,FRANCONIA,franconia_konig,12345356143251765665,English,,
"Jesus, I Live to Thee","Jesus, I live to Thee",jesus_i_live_to_thee,"Hymnal and Liturgies of the Moravian Church",HLMC1969,556,"Jesus, I Live to Thee",,"John Henry Harbaugh, 1817-1867","J. B. König, 1691-1758; William Havergal, 1793-1870",,FRANCONIA,franconia_konig,12345356143251765665,English,,
"O Day of God","O day of God, draw near",o_day_of_god_draw_nigh,"Catholic Book of Worship III",CBOW1994,586,"O Day of God",,"R. B. Y. Scott, 1899-1987","Johann Balthasar König, 1691-1758; William Henry Havergal, 1793-1870",,FRANCONIA,franconia_konig,12345356143251765665,English,,
"Remember those, O Lord","Remember those, O Lord",remember_those_o_lord,"The Australian Hymn Book with Catholic Supplement",AHBC1977,621,,,"James Quinn 1919-","William Henry Havergal 1793-1870; Johann Balthasar König 1691-1758",6.6.8.6,FRANCONIA,franconia_konig,12345356143251765665,,,
"Blest are the pure in heart","Blest are the pure in heart",blest_are_the_pure_in_heart_for_they_sha,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,656,,,"John Keble, 1792-1866; William John Hall, 1793-1861","Johann Balthasar König, 1691-1758; William Henry Havergal, 1793-1870",6.6.8.6,FRANCONIA,franconia_konig,12345356143251765665,English,,
"என் காலம் உம் கையில்","என் காலம் உம் கையில்",en_kalam_um_kaiyil,"The Cyber Hymnal",CYBER,15668,"என் காலம் உம் கையில்",,"William F. Lloyd; S. John Barathi","Johann Balthasar  König",6.6.8.6,FRANCONIA,franconia_konig,12345356143251765665,Tamil,,
சாகப்பிறந்தேனா?,சாகப்பிறந்தேனா?,cakappirantena,"The Cyber Hymnal",CYBER,15720,சாகப்பிறந்தேனா?,,"Charles Wesley; S. John Barathi","Johann Balthasar König",,FRANCONIA,franconia_konig,12345356143251765665,Tamil,,
"The Savior Kindly Calls","The Savior kindly calls",the_savior_kindly_calls_our_children,"The Cyber Hymnal",CYBER,6142,"The Savior Kindly Calls",,"Henry U. Onderdonk","Jo­hann B. Kö­nig; Will­iam H. Ha­ver­gal",6.6.8.6,"FRANCONIA (Kö­nig)",franconia_konig,123453561432517,English,"<cite>Prayer Book Collection</cite>, 1826","<cite>Har­mon­isch­er Lied­er­-Schatz</cite>, by Jo­hann B. Kö­nig (Frank­furt, Ger­ma­ny: 1738), har­mo­nized in <cite>Old Church Psalm­ody</cite>, by Will­iam H. Ha­ver­gal, 1847 "
"Within the Father's House","Within the Father's house",within_the_fathers_house,"The Cyber Hymnal",CYBER,7260,"Within the Father's House",,"James R. Woodford","Jo­hann Balthasar Kö­nig; Will­iam H. Ha­ver­gal",6.6.8.6,"FRANCONIA (Kö­nig)",franconia_konig,123453561432517,English,,"<cite>Har­mon­isch­er Lied­er­-Schatz</cite>, (Frank­furt, Ger­ma­ny: 1738), har­mo­nized in <cite>Old Church Psalm­ody</cite>, 1847"
"Lord of Our Highest Love!","Lord of our highest love!",lord_of_our_highest_love,"Chalice Hymnal",CH1995,390,"Lord of Our Highest Love!",,"G. Y. Tickle","Johann B. Köenig; W. H. Havergal",6.6.8.6,FRANCONIA,franconia_konig,12345356143251765665,English,,
"Blest are the pure in heart","Blest are the pure in heart",blest_are_the_pure_in_heart_for_they_sha,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,418,,,"John Keble","Johann B. Koenig; W. H. Havergal",6.6.8.6,FRANCONIA,franconia_konig,12345356143251765665,English,,
"My soul with patience waits","My soul with patience waits",my_soul_with_patience_waits,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,439,,,,"Johann B. Koenig; William H. Havergal",6.6.8.6,FRANCONIA,franconia_konig,12345356143251765665,,"Tate and Brady, 1698, alt.",
"Psalm 25","To Thee I lift my soul",to_thee_i_lift_my_soul_o_lord_i_trust_in,"Christadelphian Hymn Book: for worship and for witness",CHB2002,13,"Psalm 25",,"Cornelius Bryan (c. 1775-1840)","William Henry Havergal (1793-1870)",,FRANCONIA,franconia_konig,12345356143251765665,English,,"Based on a melody in König's Choralbuch (1738)"
"Come to the land of peace","Come to the land of peace",come_to_the_land_of_peace,"Christian Science Hymnal (Rev. and enl.)",CSH1932,44,,,"Felicia D. Hemans","W. H. Havergal",,FRANCONIA,franconia_konig,12345356143251765665,English,,"König's Choralbuch"
