displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Rouse, Ye Saints","Rouse, ye saints, the world is dying",rouse_ye_saints_the_world_is_dying,"Bilhorn's Male Chorus No. l: (Pocket edition, Columbian issue)",MCPC1893,1,"Rouse, Ye Saints","We well work from morn till night","C. H. Yatman","P. Bilhorn",,"[Rouse, ye saints, the world is dying]",rouse_ye_saints_the_world_is_bilhorn,33356551111132233356,English,,
"Am I a Soldier","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,"Bilhorn's Male Chorus No. l: (Pocket edition, Columbian issue)",MCPC1893,2,"Am I a Soldier","Hallelujah! Hallelujah!","Isaac Watts","Thos. A. Arne",,"[Am I a soldier of the cross]",arlington_arne,133321112354332,English,,
"Nearer Home To-day","One sweetly solemn thought",one_sweetly_solemn_thought,"Bilhorn's Male Chorus No. l: (Pocket edition, Columbian issue)",MCPC1893,3,"Nearer Home To-day","Nearer my home",,"P. Bilhorn",,"[One sweetly solemn thought]",one_sweetly_solemn_thought_bilhorn,33344335554333334455,English,,
"Where will You be?","Where will you be when life is o'er?",where_will_you_be_when_life_is_oer,"Bilhorn's Male Chorus No. l: (Pocket edition, Columbian issue)",MCPC1893,4,"Where will You be?","Where will you be, where will you be","Miss Ada Blenkhorn","E. M. Herndon",,"[Where will you be when life is o'er?]",where_will_you_be_when_life_is_herndon,,English,,
"Praises to Our King","We are children of the King",we_are_children_of_the_king_and_our_love,"Bilhorn's Male Chorus No. l: (Pocket edition, Columbian issue)",MCPC1893,5,"Praises to Our King",,"Miss Ada Blenkhorn","P. Bilhorn",,"[We are children of the King]",we_are_children_of_the_king_bilhorn,53511776565544435176,English,,
"Where Will You Spend Eternity?","Where will you spend eternity?",where_will_you_spend_eternity_hoffman,"Bilhorn's Male Chorus No. l: (Pocket edition, Columbian issue)",MCPC1893,6,"Where Will You Spend Eternity?","Eternity! eternity!","Rev. E. A. Hoffman","J. H. Tenney",,"[Where will you spend eternity?]",where_will_you_spend_eternity_tenney,32143313543223432,English,,
"Jesus, Lover of My Soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Bilhorn's Male Chorus No. l: (Pocket edition, Columbian issue)",MCPC1893,7,"Jesus, Lover of My Soul",,,"P. Bilhorn",,"[Jesus, lover of my soul]",jesus_lover_of_my_soul_bilhorn,32311234332317122323,English,,
"Get You Ready","There's no hope beyond the grave, my brother",theres_no_hope_beyond_the_grave,"Bilhorn's Male Chorus No. l: (Pocket edition, Columbian issue)",MCPC1893,8,"Get You Ready","Get you ready, get you ready","P. B.","P. Bilhorn",,"[There's no hope beyond the grave, my brother]",theres_no_hope_beyond_the_bilhorn,32111351172344444652,English,,
"No Night in Heaven","No night shall be in heaven; no gath'ring gloom",no_night_shall_be_in_heaven_no_gathering,"Bilhorn's Male Chorus No. l: (Pocket edition, Columbian issue)",MCPC1893,9,"No Night in Heaven","No night, no night",,"Alfred Beirly",,"[No night shall be in heaven; no gath'ring gloom]",no_night_shall_be_in_heaven_no_beirly,55565131161233235,English,,
"Thou art Drifting","Thou art drifting down life's river",o_my_brother_art_thou_drifting_drifting_,"Bilhorn's Male Chorus No. l: (Pocket edition, Columbian issue)",MCPC1893,10,"Thou art Drifting","Thou art drifting, thou art drifting","P. B.","P. Bilhorn",,"[Thou art drifting down life's river]",o_my_brother_art_thou_drifting_bilhorn,33312343265433331234,English,,
"Go Forth! Go Forth!","The field is great, the grain is white",the_field_is_great_the_grain_is_white,"Bilhorn's Male Chorus No. l: (Pocket edition, Columbian issue)",MCPC1893,11,"Go Forth! Go Forth!","Go forth, go forth and reap today","L. E. Jones","P. Bilhorn",,"[The field is great, the grain is white]",the_field_is_great_the_grain_bilhorn,55515655444476544355,English,,
"Whiter than Snow","Lord Jesus, I long to be perfectly whole",lord_jesus_i_long_to_be_perfectly_whole,"Bilhorn's Male Chorus No. l: (Pocket edition, Columbian issue)",MCPC1893,12,"Whiter than Snow","Whiter than snow, yes, whiter than snow","James Nicholson","Wm. G. Fischer",,"[Lord Jesus, I long to be perfectly whole]",lord_jesus_i_long_to_be_perfect_fischer,55U123212321D55U1232,English,,
"Jesus Is Coming Again","Lift up your voices, oh, loud let them ring",lift_up_your_voices_o_loud_let_them_ring,"Bilhorn's Male Chorus No. l: (Pocket edition, Columbian issue)",MCPC1893,13,"Jesus Is Coming Again","Jesus is coming, is coming again","Jessie E. Strout","P. Bilhorn",,"[Lift up your voices, oh, loud let them ring]",lift_up_your_voices_o_loud_bilhorn,56556532155655712343,English,,
"Give Me the Wings of Faith","Give me the wings of faith to rise",give_me_the_wings_of_faith_to_rise,"Bilhorn's Male Chorus No. l: (Pocket edition, Columbian issue)",MCPC1893,14,"Give Me the Wings of Faith","Many are the friends who are waiting today","Rev. I. Watts",,,"[Give me the wings of faith to rise]",give_me_the_wings_of_faith_to_kittridge,553321766555544,English,,
"In Everything Give Thanks","Give thanks in the night of thy sorrow",give_thanks_in_the_night_of_thy_sorrow,"Bilhorn's Male Chorus No. l: (Pocket edition, Columbian issue)",MCPC1893,15,"In Everything Give Thanks","Give thanks unto God and be joyful","Julia H. Johnston","P. Bilhorn",,"[Give thanks in the night of thy sorrow]",give_thanks_in_the_night_of_thy_bilhorn,332217633556556553,English,,
"Jesus, I my cross have taken","Jesus, I my cross have taken",jesus_i_my_cross_have_taken_all_to_le,"Bilhorn's Male Chorus No. l: (Pocket edition, Columbian issue)",MCPC1893,16,,,"Henry F. Lyte",,,AUTUMN,autumn_barthelemon,123216531232352,English,,Spanish
"He Giveth Power to the Faint","Hast thou not known, hast thou not heard",hast_thou_not_known_hast_thou_johnson,"Bilhorn's Male Chorus No. l: (Pocket edition, Columbian issue)",MCPC1893,17,"He Giveth Power to the Faint",,"Julia H. Johnston","P. Bilhorn",,"[Hast thou not known, hast thou not heard]",hast_thou_not_known_hast_thou_no_bilhorn,51765432117211,English,,
"Blessed Jesus, Keep Me White","Blessed Jesus, Thou art mine",blessed_jesus_thou_art_mine_all_i_have_i,"Bilhorn's Male Chorus No. l: (Pocket edition, Columbian issue)",MCPC1893,18,"Blessed Jesus, Keep Me White","Blessed Jesus, keep me white","P. B.","P. Bilhorn",,"[Blessed Jesus, Thou art mine]",blessed_jesus_thou_art_mine_bilhorn,32312116545131232312,English,,
"The Lily of the Valley","I have found a friend in Jesus",i_have_found_a_friend_in_jesus_hes_every,"Bilhorn's Male Chorus No. l: (Pocket edition, Columbian issue)",MCPC1893,19,"The Lily of the Valley",,,,,"[I have found a friend in Jesus]",salvationist_hays,1355655312116512,English,,"English Melody"
"Waiting for the Savior","We are waiting for the Savior",we_are_waiting_for_the_savior,"Bilhorn's Male Chorus No. l: (Pocket edition, Columbian issue)",MCPC1893,20,"Waiting for the Savior","We are waiting","Rev. G. W. Crofts","P. Bilhorn",,"[We are waiting for the Savior]",we_are_waiting_for_the_savior_bilhorn,321555511762165,English,,
"Soon will the Mist Roll Away","Yonder's the land where the lov'd ones are",yonders_the_land_where_the_loved_ones_ar,"Bilhorn's Male Chorus No. l: (Pocket edition, Columbian issue)",MCPC1893,21,"Soon will the Mist Roll Away","Yonder's the land where the lov'd ones are","Geo. Cooper",,,"[Yonder's the land where the lov'd ones are]",yonders_the_land_where_the_loved_millard,1345U11D765653123213,English,,
"By the Cross of Christ I Glory","By the cross of Christ, our Savior",by_the_cross_of_christ_our_savior,"Bilhorn's Male Chorus No. l: (Pocket edition, Columbian issue)",MCPC1893,22,"By the Cross of Christ I Glory","God forbid that we should glory","P. Bilhorn","A. Beirly",,"[By the cross of Christ, our Savior]",by_the_cross_of_christ_our_savior_beirly,3231D5U11D77U1223433,English,,
"When My Savior I Shall See","When my Savior I shall see",when_my_savior_i_shall_see,"Bilhorn's Male Chorus No. l: (Pocket edition, Columbian issue)",MCPC1893,23,"When My Savior I Shall See","Satisfied with love divine","P. B.","P. Bilhorn",,"[When my Savior I shall see]",when_my_savior_i_shall_see_bilhorn,54565544434766555451,English,,
"A Story Sweet and True","We'll sing the wondrous story",well_sing_the_wondrous_story,"Bilhorn's Male Chorus No. l: (Pocket edition, Columbian issue)",MCPC1893,24,"A Story Sweet and True",,"E. W. Oakes","P. Bilhorn",,"[We'll sing the wondrous story]",well_sing_the_wondrous_story_bilhorn,55321616512325532161,English,,
"The Lord's Our Rock!","The Lord's our Rock, in Him we hide",the_lords_our_rock_in_him_we_hide,"Bilhorn's Male Chorus No. l: (Pocket edition, Columbian issue)",MCPC1893,25,"The Lord's Our Rock!","Oh, Jesus is a Rock in a weary land","V. J. C.","P. Bilhorn",,"[The Lord's our Rock, in Him we hide]",the_lords_our_rock_in_him_we_hid_bilhorn,5U111D56U1D55U111133,English,,
"Onward, Christian Soldiers","Onward, Christian soldiers",onward_christian_soldiers_marching_as,"Bilhorn's Male Chorus No. l: (Pocket edition, Columbian issue)",MCPC1893,26,"Onward, Christian Soldiers","Onward, Christian soldiers","S. Baring-Gould",Sullivan,,"[Onward, Christian soldiers]",st_gertrude_sullivan,55555652212313511766,English,,
"Go in Peace","Oh, who is this forgiveth sin",o_who_is_this_forgiveth_sin,"Bilhorn's Male Chorus No. l: (Pocket edition, Columbian issue)",MCPC1893,27,"Go in Peace",,"Julia H. Johnston","P. Bilhorn",,"[Oh, who is this forgiveth sin]",o_who_is_this_forgiveth_sin_bilhorn,133321611225433334,English,,
"I Could Not Do Without Thee","I could not do without Thee",i_could_not_do_without_thee,"Bilhorn's Male Chorus No. l: (Pocket edition, Columbian issue)",MCPC1893,28,"I Could Not Do Without Thee",,,Thalberg,,"[I could not do without Thee]",hodnet_thalberg,555645533357155564,English,,
"Cast All Your Care Upon Him","Oh, why do you carry your burden alone",o_why_do_you_carry_your_burden_alone,"Bilhorn's Male Chorus No. l: (Pocket edition, Columbian issue)",MCPC1893,29,"Cast All Your Care Upon Him","Come, cast all thy care on Jesus",,"P. Bilhorn",,"[Oh, why do you carry your burden alone]",o_why_do_you_carry_your_burden_a_bilhorn,33123543123322124313,English,"The ""Lanan""",
"A Happy Band Are We","We're a happy Christian band",were_a_happy_christian_band_marching,"Bilhorn's Male Chorus No. l: (Pocket edition, Columbian issue)",MCPC1893,30,"A Happy Band Are We","Come, and join our Christian band","P. B.","P. Bilhorn",,"[We're a happy Christian band]",were_a_happy_christian_band_bilhorn,565654477671555656,English,,
"Sun of My Soul","Sun of my soul, Thou Savior dear",sun_of_my_soul_thou_savior,"Bilhorn's Male Chorus No. l: (Pocket edition, Columbian issue)",MCPC1893,31,"Sun of My Soul",,"John Keble","P. Bilhorn",,"[Sun of my soul, Thou Savior dear]",hursley_ritter,11117123213333,English,,
"Rally Round the Cross","Again we have come in Jehovah's name",again_we_have_come_in_jehovahs_name,"Bilhorn's Male Chorus No. l: (Pocket edition, Columbian issue)",MCPC1893,32,"Rally Round the Cross","Then rally! rally! round the cross!","E. F. M.","E. F. Miller",,"[Again we have come in Jehovah's name]",again_we_have_come_in_jehovahs_miller,51111712555222212311,English,,
"Holy Spirit, Faithful Guide","Holy Spirit, faithful Guide",holy_spirit_faithful_guide_ever_near_the,"Bilhorn's Male Chorus No. l: (Pocket edition, Columbian issue)",MCPC1893,33,"Holy Spirit, Faithful Guide",,"M. M. W.","M. M. Wells",,"[Holy Spirit, faithful Guide]",guide_wells,5511321233517,English,,
"Love, Rest, Peace and Joy","There is love, true love, in the heav'nly home",there_is_love_true_love_in_the_heavenly_,"Bilhorn's Male Chorus No. l: (Pocket edition, Columbian issue)",MCPC1893,34,"Love, Rest, Peace and Joy","There is love, there is rest, there is peace, there is joy","P. B.","P. Bilhorn",,"[There is love, true love, in the heav'nly home]",there_is_love_true_love_in_the_bilhorn,513431356543225435,English,,
"Glad Tidings of Joy","O Zion that bringest good tidings",o_zion_that_bringest_good_tidings,"Bilhorn's Male Chorus No. l: (Pocket edition, Columbian issue)",MCPC1893,35,"Glad Tidings of Joy","Go tell the glad tidings","W. A. O.","W. A. Ogden",,"[O Zion that bringest good tidings]",o_zion_that_bringest_good_tidings_ogden,5U3211D765(U1)D5U1D7,English,,
"To Save a Poor Sinner Like Me","I'll sing of the story, how Jesus from glory",ill_sing_of_the_story_how_jesus_from_glo,"Bilhorn's Male Chorus No. l: (Pocket edition, Columbian issue)",MCPC1893,36,"To Save a Poor Sinner Like Me","Then sing the glad chorus","Rev. John O. Foster, A.M.","Grace I. Foster",,"[I'll sing of the story, how Jesus from glory]",ill_sing_of_the_story_foster,5555567U1111D765U111,English,,
"'Twas Jesus My Savior","Twas Jesus, My Savior, who died on the tree",twas_jesus_my_savior_who_died_on_the_tre,"Bilhorn's Male Chorus No. l: (Pocket edition, Columbian issue)",MCPC1893,37,"'Twas Jesus My Savior",,,"P. Bilhorn",,"[Twas Jesus, My Savior, who died on the tree]",twas_jesus_my_savior_who_died_bilhorn,55365354543553653545,English,,
"Junior Endeavor Hymn","We are coming, loving Savior",we_are_coming_loving_savior,"Bilhorn's Male Chorus No. l: (Pocket edition, Columbian issue)",MCPC1893,38,"Junior Endeavor Hymn","Onward then, we'll march to vict'ry","Rev. S. S. Cryor, D.D.","P. Bilhorn",,"[We are coming, loving Savior]",we_are_coming_loving_savior_bilhorn,56513215617655651343,English,,
"Thy Love to Me","Thy love to me, O Christ",thy_love_to_me_o_christ,"Bilhorn's Male Chorus No. l: (Pocket edition, Columbian issue)",MCPC1893,39,"Thy Love to Me",,"Mrs. M. E. Gates","E. C. Avis",,"[Thy love to me, O Christ]",thy_love_to_me_o_christ_avis,3433212122(3)3433212,English,,
"Singing as We Journey to Zion","We'll watch and pray and labor ev'ry day",well_watch_and_pray_and_labor_every_day,"Bilhorn's Male Chorus No. l: (Pocket edition, Columbian issue)",MCPC1893,40,"Singing as We Journey to Zion",,"Ada Blenkhorn","P. Bilhorn",,"[We'll watch and pray and labor ev'ry day]",well_watch_and_pray_and_labor_ev_bilhorn,51712323456531321,English,,
"Take My Life and Let It Be","Take my life, and let it be",take_my_life_and_let_it_be,"Bilhorn's Male Chorus No. l: (Pocket edition, Columbian issue)",MCPC1893,41,"Take My Life and Let It Be",,"Frances R. Havergal",Malan,,"[Take my life, and let it be]",hendon_malan,111513543333242,English,,
"Who Will Go?","Hark, the voice of Jesus crying",hark_the_voice_of_jesus_calling_who_will,"Bilhorn's Male Chorus No. l: (Pocket edition, Columbian issue)",MCPC1893,42,"Who Will Go?",,"Rev. D. March","P. Bilhorn",,"[Hark, the voice of Jesus crying]",hark_the_voice_of_jesus_crying_bilhorn,1321316511353212,English,,
"Drinking at the Living Fountain","I have found a balm for all my woe",i_have_found_a_balm_for_all_my_woe,"Bilhorn's Male Chorus No. l: (Pocket edition, Columbian issue)",MCPC1893,43,"Drinking at the Living Fountain","O the fount is Christ, in Him believe","P. H. Roblin","P. Bilhorn",,"[I have found a balm for all my woe]",i_have_found_a_balm_for_all_my_w_bilhorn,321D55U1D766777765U1,English,,
"I'm Bound to Enter Heaven","The Savior gave His life for me",the_savior_gave_his_life_for_me,"Bilhorn's Male Chorus No. l: (Pocket edition, Columbian issue)",MCPC1893,44,"I'm Bound to Enter Heaven","Bound for the Canaan land","Miss A. Blenkhorn","Miss A. Blenkhorn",,"[The Savior gave His life for me]",the_savior_gave_his_life_for_blenkhorn,55112355356535555112,English,,
"How Firm a Foundation","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,"Bilhorn's Male Chorus No. l: (Pocket edition, Columbian issue)",MCPC1893,45,"How Firm a Foundation",,"Geo. Keith",,,"PORTUGUESE HYMN",adeste_fideles_wade,115125532343211,English,,
"Sweet Peace","There comes to my heart one sweet strain",there_comes_to_my_heart_one_sweet_strain,"Bilhorn's Male Chorus No. l: (Pocket edition, Columbian issue)",MCPC1893,46,"Sweet Peace","Peace, peace, sweet peace","P. B.","P. Bilhorn",,"[There comes to my heart one sweet strain]",there_comes_to_my_heart_one_bilhorn,532135177543264,English,,
"The Old Oaken Bucket","How dear to this heart are the scenes of my childhood",how_dear_to_my_heart_are_the_scenes_of,"Bilhorn's Male Chorus No. l: (Pocket edition, Columbian issue)",MCPC1893,47,"The Old Oaken Bucket",,"Samuel Woodworth","E. Kiallmark",,"[How dear to this heart are the scenes of my childhood]",how_dear_to_my_heart_kiallmark,53213212123111765,English,,
"The Savior Is My All in All","The Savior is my all in all",the_savior_is_my_all_in_all,"Bilhorn's Male Chorus No. l: (Pocket edition, Columbian issue)",MCPC1893,48,"The Savior Is My All in All","Glory! oh, glory","P. B.","P. Bilhorn",,"[The Savior is my all in all]",the_savior_is_my_all_in_all_bilhorn,555555671121253,English,,
"Able to Save and Keep","He's able to keep you from falling",hes_able_to_keep_you_from_falling,"Bilhorn's Male Chorus No. l: (Pocket edition, Columbian issue)",MCPC1893,49,"Able to Save and Keep","Able and willing, able and willing to save","C. E. G.","P. Bilhorn",,"[He's able to keep you from falling]",hes_able_to_keep_you_from_fallin_bilhorn,53211765111111232,English,,
"Conquer Through His Word","I've enlisted in the army of the Lord",ive_enlisted_in_the_army_of_the_lord_he_,"Bilhorn's Male Chorus No. l: (Pocket edition, Columbian issue)",MCPC1893,50,"Conquer Through His Word","Hallelujah, hallelujah!","Miss J. H. Johnston","P. Bilhorn",,"[I've enlisted in the army of the Lord]",ive_enlisted_in_the_army_of_the_bilhorn,5133335312134555565,English,,
