displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Come and join the celebration","Come and join the celebration",_,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,97,"Come and join the celebration",,"Valerie Collison",,,"[Come and join the celebration]",_,,English,,
"Come, thou fount of every blessing","Come, thou fount of every blessing",come_thou_fount_of_every_blessing,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,517b,"Come, thou fount of every blessing",,"Robert Robinson","C. Bost",,"NORMANDY (BOST)",normandy_bost,32345317165332345365,English,,
"Come, let us all unite and sing","Come, let us all unite and sing",come_let_us_all_unite_to_sing_god_is_lov,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,31,"Come, let us all unite and sing",,"Howard Kingsbury",,,"BETTER WORLD",better_world_english,13555161554343213555,English,,"Old English Air"
"Come, let us to the Lord our God","Come, let us to the Lord our God",come_let_us_to_the_lord_our_god,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,33,"Come, let us to the Lord our God",,"John Morison",,,KILMARNOCK,kilmarnock_dougall,135653321651651,English,,
"Captain of Israel's host, and Guide","Captain of Israel's host, and Guide",captain_of_israels_host_and_guide,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,62,"Captain of Israel's host, and Guide",,"Charles Wesley",,,MARIENLYST,marienlyst_david,31233322(1)534555433,English,,
"Christ, our King before creation","Christ, our King before creation",christ_our_king_before_creation,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,75,"Christ, our King before creation",,,,,"PILGRIM BROTHERS",pilgrim_brothers_parry,543212342543231762,English,,
"Can we by searching find out God","Can we by searching find out God",can_we_by_searching_find_out_god,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,76,"Can we by searching find out God",,"Elizabeth Cosnett",,,KILMARNOCK,kilmarnock_dougall,135653321651651,English,,
"Come, thou long-expected Jesus","Come, thou long-expected Jesus",come_thou_long_expected_jesus_born_to,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,81a,"Come, thou long-expected Jesus",,"Charles Wesley",,,STUTTGART,stuttgart_witt,551122315564253,English,,
"Come, thou long-expected Jesus","Come, thou long-expected Jesus",come_thou_long_expected_jesus_born_to,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,81b,"Come, thou long-expected Jesus",,"Charles Wesley",,,"CROSS OF JESUS",cross_of_jesus_stainer,31555117136714332,English,,
"Christians awake","Christians awake",christians_awake_salute_the_happy_morn,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,96,"Christians awake",,"John Byrom",,,YORKSHIRE,yorkshire_wainwright,1123453456567U12321,English,,
"Cradled in a manger, meanly","Cradled in a manger, meanly",cradled_in_a_manger_meanly,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,98a,"Cradled in a manger, meanly",,,,,SALTASH,pleading_savior,321612353232161,English,,"Plymouth Collection"
"Cradled in a manger, meanly","Cradled in a manger, meanly",cradled_in_a_manger_meanly,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,98b,"Cradled in a manger, meanly",,,,,"ST. WINIFRED",st_winifred_dunman,33334332234452334536,English,,
"Child of the stable's secret birth","Child of the stable's secret birth",_,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,124a,"Child of the stable's secret birth",,,,,,,,English,,
"Child of the stable's secret birth","Child of the stable's secret birth",_,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,124b,"Child of the stable's secret birth",,,,,,,,English,,
"Christ, when for us you were baptised","Christ, when for us you were baptised",christ_when_for_us_you_were_baptized,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,129,"Christ, when for us you were baptised",,"F. Bland Tucker","M. B. Foster",,"CRUCIS VICTORIA",crucis_victoria_foster,13453456556432236456,English,,
"Christ upon the mountain peak","Christ upon the mountain peak",_,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,155,"Christ upon the mountain peak",,"Brian A. Wren","Sydney H. Nicholson",,FENITON,_,,English,,
"Children of Jerusalem","Children of Jerusalem",children_of_jerusalem_sang_the_praise,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,163,"Children of Jerusalem",,"John Henley",,,"INFANT PRAISE",infant_praise_english,11332421713355316545,English,,
"Christ, above all glory seated","Christ, above all glory seated",christ_above_all_glory_seated,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,189a,"Christ, above all glory seated",,,,,WYCHBOLD,wychbold_whinfield,156543231256716,English,,
"Christ, above all glory seated","Christ, above all glory seated",christ_above_all_glory_seated,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,189b,"Christ, above all glory seated",,,,,"SICILIAN MARINERS",sicilian_mariners,565434565435567,English,,"Sicilian melody"
"Christ is alive! let Christians sing","Christ is alive! let Christians sing",christ_is_alive_let_christians_sing,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,190,"Christ is alive! let Christians sing",,"Brian A. Wren",,,TRURO,truro_williams,134556715154321,English,,
"Christ the Lord is risen again!","Christ the Lord is risen again!",christ_the_lord_is_risen_again_christ_ha,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,192a,"Christ the Lord is risen again!",,,,,"WURTEMBURG (1 ALLELUIA)",wurtemburg_hundert_arien,33551236713221523363,English,,
"Christ the Lord is risen again!","Christ the Lord is risen again!",christ_the_lord_is_risen_again_christ_ha,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,192b,"Christ the Lord is risen again!",,,,,"ORIENTUS PARTIBUS (ST. MARTIN)",orientis_partibus_corbeil,123127155634553,English,,"French melody"
"Christ the Lord is risen today","Christ the Lord is risen today",christ_the_lord_is_risen_today_wesley,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,193,"Christ the Lord is risen today",,"Charles Wesley",,,"EASTER HYMN",easter_hymn_lyra_davidica,135146653451434,English,,
"Come, ye faithful, raise the strain","Come, ye faithful, raise the strain",come_ye_faithful_raise_the_strain,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,194,"Come, ye faithful, raise the strain",,,,,"AVE VIRGO VIRGINUM",gaudeamus_pariter_roh,11551236543211155123,English,,
"Christ is the world's Redeemer","Christ is the world's Redeemer",christ_is_the_worlds_redeemer,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,219,"Christ is the world's Redeemer",,Columba,,,MOVILLE,moville_irish,117112332346543,English,,"Irish traditional melody"
"Come, my Way, my Truth, my Life","Come, my Way, my Truth, my Life",_,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,254,"Come, my Way, my Truth, my Life",,"George Herbert",,,,,,English,,
"Crown him with many crowns","Crown him with many crowns",crown_him_with_many_crowns,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,255,"Crown him with many crowns",,"Matthew Bridges",,,DIADEMATA,diademata_elvey,111336651432235,English,,
"Come down, O Love divine","Come down, O Love divine",_,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,281,"Come down, O Love divine",,"Bianco da Siena",,,"DOWN AMPNEY",_,,English,,
"Come, Holy Ghost, all-quickening fire","Come, Holy Ghost, all-quickening fire",_,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,282,"Come, Holy Ghost, all-quickening fire",,"Charles Wesley",,,,,,English,,
"Come, Holy Ghost, our souls inspire","Come, Holy Ghost, our souls inspire",come_holy_ghost_our_souls_inspire,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,283,"Come, Holy Ghost, our souls inspire",,,,,"VENI CREATOR",veni_creator_spiritus_plainsong,565456512211561,English,,
"Come, thou Holy Spirit, come","Come, thou Holy Spirit, come",come_thou_holy_spirit_come,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,284,"Come, thou Holy Spirit, come",,,,,"VENI SANCTE SPIRITUS",veni_sancte_spiritus_webbe,11123212325545,English,,
"Creator Spirit, by whose aid","Creator Spirit, by whose aid",creator_spirit_by_whose_aid,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,285,"Creator Spirit, by whose aid",,,"Thomas Attwood",,ATTWOOD,attwood_attwood,517653123325672567,English,,
"Come, Holy Spirit, heavenly Dove","Come, Holy Spirit, heavenly Dove",come_holy_spirit_heavenly_dove_with_all,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,297a,"Come, Holy Spirit, heavenly Dove",,"Isaac Watts","Robert Wainwright",,MANCHESTER,manchester_wainwright,13211654315436713224,English,,
"Come, Holy Spirit, heavenly Dove","Come, Holy Spirit, heavenly Dove",come_holy_spirit_heavenly_dove_with_all,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,297b,"Come, Holy Spirit, heavenly Dove",,"Isaac Watts",,,,,,English,,
"Come, thou everlasting Spirit","Come, thou everlasting Spirit",_,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,298a,"Come, thou everlasting Spirit",,"Charles Wesley",,,,,,English,,
"Come, Thou everlasting Spirit","Come, Thou everlasting Spirit",_,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,298b,"Come, Thou everlasting Spirit",,"Charles Wesley","John Stainer",,"CROSS OF JESUS",cross_of_jesus_stainer,31555117136714332,English,,
"Come, let us anew","Come, let us anew",come_let_us_anew_our_journey_pursue_roll,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,354,"Come, let us anew",,"Charles Wesley",,,DERBE,derbe_bridge,12315432342654351544,English,,
"Come, ye thankful people, come","Come, ye thankful people, come",come_ye_thankful_people_come,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,355,"Come, ye thankful people, come",,"Henry Alford","George J. Elvey",,"ST. GEORGE'S WINDSOR",st_georges_windsor_elvey,335312333531233,English,,
"Come to us, creative Spirit","Come to us, creative Spirit",come_to_us_creative_spirit,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,377,"Come to us, creative Spirit",,"David Mowbray",,,"ANGEL VOICES",angel_voices_monk,356516531234235,English,,
"Come, workers for the Lord","Come, workers for the Lord",_,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,380,"Come, workers for the Lord",,,"James Leach",,WATCHMAN,watchman_leach,13513254517655121765,English,,
"Can I forget bright Eden's grace","Can I forget bright Eden's grace",can_i_forget_bright_edens_grace,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,417,"Can I forget bright Eden's grace",,"William Williams",,,"ST. JOHN (WELSH)",st_john_welsh,,English,,"Welsh hymn"
"Come, O thou all-victorious Lord","Come, O thou all-victorious Lord",come_o_thou_all_victorious_lord,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,418,"Come, O thou all-victorious Lord",,"Charles Wesley","Samuel Stanley",,WARWICK,warwick_stanley,13516565321356176545,English,,
"Creator of the earth and skies","Creator of the earth and skies",creator_of_the_earth_and_skies,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,419,"Creator of the earth and skies",,,,,PLAISTOW,plaistow,1523145652345,English,,
"Come, O thou Traveller unknown","Come, O thou Traveller unknown",come_o_thou_traveller_unknown,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,434a,"Come, O thou Traveller unknown",,"Charles Wesley",,,"WRESTLING JACOB",wrestling_jacob_wesley,135232123,English,,
"Come, O thou Traveller unknown","Come, O thou Traveller unknown",come_o_thou_traveller_unknown,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,434b,"Come, O thou Traveller unknown",,"Charles Wesley","Robert King",,"DAVID'S HARP",davids_harp_daniel,35171625333332176,English,,
"Christ is the world's Light","Christ is the world's Light",christ_is_the_worlds_light_christ_and_no,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,455,"Christ is the world's Light",,,,,"CHRISTE SANCTORIUM",christe_sanctorum_53432,53432134556556715176,English,,
"Christ is the world's true Light","Christ is the world's true Light",christ_is_the_worlds_true_light,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,456,"Christ is the world's true Light",,"George W. Briggs",,,RINKART,rinkart_bach,53(2)1U1(D7)6534(5)6,English,,
"Christ, whose glory fills the skies","Christ, whose glory fills the skies",christ_whose_glory_fills_the_skies,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,457a,"Christ, whose glory fills the skies",,"Charles Wesley",,,HEATHLANDS,heathlands_smart,517566542345432,English,,
"Christ, whose glory fills the skies","Christ, whose glory fills the skies",christ_whose_glory_fills_the_skies,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,457b,"Christ, whose glory fills the skies",,"Charles Wesley",,,RATISBON,ratisbon,556711761534213,English,,
"Come, sinners, to the gospel feast","Come, sinners, to the gospel feast",come_sinners_to_the_gospel_feast_let_ev,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,460,"Come, sinners, to the gospel feast",,"Charles Wesley",,,GERMANY,germany_beethoven_gardiner,51712567111762765455,English,,
