hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Band Music","Jesus, my Saviour, to Bethlehem came","Jesus, my Saviour, to Bethlehem came",jesus_my_savior_to_bethlehem_came_born,BMN1886,167,,,,,,,,,English,,
"Bells of Heaven: a Choice Collection of Hymns and Tunes ""New and Old""","Seeking for me","Jesus, my Savior, to Bethlehem came",jesus_my_savior_to_bethlehem_came_born,BHCC1895,d200,"Seeking for me",,,,,,,,English,,
"Best Hymns No. 2","Seeking for me","Jesus, my Savior, to Bethlehem came",jesus_my_savior_to_bethlehem_came_born,BH21899,d68,"Seeking for me",,,,,,,,English,,
"Best Hymns: from all the books and new ones to be made the best: selections from over one hundred of our best hymn writers","Seeking for me","Jesus, my Savior, to Bethlehem came",jesus_my_savior_to_bethlehem_came_born,BH1894,8,"Seeking for me",,,"E. E. Hasty",,"[Jesus, my Savior, to Bethlehem came]",jesus_my_savior_to_bethlehem_came_hasty,543321216651112332,English,,
"Bright Gems","Seeking for me","Jesus, my Savior, to Bethlehem came",jesus_my_savior_to_bethlehem_came_born,BG1887,d77,"Seeking for me",,,,,,,,,,
"Bright Light: a collection of new and selected songs","Seeking for Me","Jesus, my Savior, to Bethlehem came",jesus_my_savior_to_bethlehem_came_born,BL1893,37,"Seeking for Me",,,"E. E. Hasty",,"[Jesus, my Savior, to Bethlehem came]",jesus_my_savior_to_bethlehem_came_hasty,543321216651112332,English,,
"Calvary's Praises","Seeking For Me","Jesus, my Savior, to Bethlehem came",jesus_my_savior_to_bethlehem_came_born,CP1917,150,"Seeking For Me",,,"E. E. Hasty",,"[Jesus, my Savior, to Bethlehem came]",jesus_my_savior_to_bethlehem_came_hasty,543321216651112332,English,,
"Celestial Songs: a collection of 900 choice hymns and choruses, selected for all kinds of Christian Getherings, Evangelistic Word, Solo Singers, Choirs, and the Home Circle","Seeking for Me","Jesus, my Saviour, to Bethlehem came",jesus_my_savior_to_bethlehem_came_born,CS1921,281,"Seeking for Me","Seek for me!","A. N.","E. E. Hasty",,"[Jesus, my Saviour, to Bethlehem came]",jesus_my_savior_to_bethlehem_came_hasty,543321216651112332,English,,
"Choir Favorites, Inspiring Songs for Volunteer and Rally Choirs, Vol. 3","Seeking for me","Jesus, my Savior, to Bethlehem came",jesus_my_savior_to_bethlehem_came_born,CFIS1960,d28,"Seeking for me",,,,,,,,,,
"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)","Seeking for Me","Jesus, my Saviour, to Bethlehem came",jesus_my_savior_to_bethlehem_came_born,CSR1908,75,"Seeking for Me",,,"E. E. Hasty",,"[Jesus, my Saviour, to Bethlehem came]",jesus_my_savior_to_bethlehem_came_hasty,543321216651112332,English,,
"Christian Hymnal","Seeking for me","Jesus, my Savior, to Bethlehem came",jesus_my_savior_to_bethlehem_came_born,CH1924,d236,"Seeking for me",,,,,,,,English,,
"Christian Hymnal (Rev. ed.)","Seeking for me","Jesus, my Saviour, to Bethlehem came",jesus_my_savior_to_bethlehem_came_born,CHCH1959,31,"Seeking for me","Seeking for me!",,"E. E. Hasty, 19th Century",,"[Jesus, my Saviour, to Bethlehem came]",jesus_my_savior_to_bethlehem_came_hasty,543321216651112332,English,,
"Christian Hymns: for every purpose in worship","Seeking for me","Jesus, my Savior, to Bethlehem came",jesus_my_savior_to_bethlehem_came_born,CH1935,256,"Seeking for me",,,,,,,,English,,
"Christian Hymns: number two","Seeking for Me","Jesus, my Savior, to Bethlehem came",jesus_my_savior_to_bethlehem_came_born,CH1948,51,"Seeking for Me",,,"E. E. Hasty",,"[Jesus, my Savior, to Bethlehem came]",jesus_my_savior_to_bethlehem_came_hasty,543321216651112332,,,
"Christian Songs","Seeking for me","Jesus, my Savior, to Bethlehem came",jesus_my_savior_to_bethlehem_came_born,CS1898,d72,"Seeking for me",,,,,,,,English,,
"Cross and Crown Hymnal, 3rd ed.","Seeking for me","Jesus, my Savior, to Bethlehem came",jesus_my_savior_to_bethlehem_came_born,CCHC1949,d216,"Seeking for me",,,,,,,,English,,
"Crowning Day No. 2","Seeking for Me","Jesus, my Saviour, to Bethlehem came",jesus_my_savior_to_bethlehem_came_born,CD21896,189,"Seeking for Me",,,"E. E. Hasty",,"[Jesus, my Savior, to Bethlehem came]",jesus_my_savior_to_bethlehem_came_hasty,543321216651112332,English,,
"Crowning Glory No. 1: a choice collection of gospel hymns","Seeking for Me","Jesus, my Savior, to Bethlehem came",jesus_my_savior_to_bethlehem_came_born,CG1888,129,"Seeking for Me",,,"E. E. Hasty",,"[Jesus, my Savior, to Bethlehem came]",jesus_my_savior_to_bethlehem_came_hasty,543321216651112332,English,,
"Crowning Glory: revised for use in the church, evangelistic meetings, Sunday school, young people's societies, and the home","Seeking for Me","Jesus, my Savior, to Bethlehem came",jesus_my_savior_to_bethlehem_came_born,CG1894,128,"Seeking for Me","Seeking for me",,"E. E. Hasty",,"[Jesus, my Savior, to Bethlehem came]",jesus_my_savior_to_bethlehem_came_hasty,543321216651112332,English,,
"Crowning Theme","Seeking for me","Jesus, my Savior, to Bethlehem came",jesus_my_savior_to_bethlehem_came_born,CT1898,d32,"Seeking for me",,,,,,,,English,,
"Crowning Theme; Nos. 1 and 2 combined","Seeking for me","Jesus, my Savior, to Bethlehem came",jesus_my_savior_to_bethlehem_came_born,CTN11900,d70,"Seeking for me",,,,,,,,English,,
"Devotional Hymns for Church, Revival, Sunday School","Seeking for me","Jesus, my Savior, to Bethlehem came",jesus_my_savior_to_bethlehem_came_born,DHCR1908,d101,"Seeking for me",,,,,,,,English,,
"Dew Drops: comprising new songs, hymns, etc. for young singers","Seeking for Me","Jesus, my Saviour, to Bethlehem came",jesus_my_savior_to_bethlehem_came_born,DD1895,52,"Seeking for Me",,,"E. E. Hasty",,"[Jesus, my Saviour, to Bethlehem came]",jesus_my_savior_to_bethlehem_came_hasty,543321216651112332,English,,
"Die Deutsche Ausgabe der Englischen und Deutschen Frohen Botschaftslieder: zum Gebrauch bei Erweckungs- und Gebetsversammlungen (Ebenezer Hymnal)","Jesus, my Saviour, to Bethlehem came","Jesus, my Saviour, to Bethlehem came",jesus_my_savior_to_bethlehem_came_born,DAED1887,e150,,,"E. E. Hasty",,,,,,English,,
"English and German Gospel Songs, or The Ebenezer Hymnal","Jesus, my Savior, to Bethlehem came","Jesus, my Savior, to Bethlehem came",jesus_my_savior_to_bethlehem_came_born,EGGS1887,d152,,,,,,,,,English,,
"Epworth Praises: a Collection of Popular Sacred Songs New and Old","Seeking for Me","Jesus, my Savior, to Bethlehem came",jesus_my_savior_to_bethlehem_came_born,EPCP1909,172,"Seeking for Me",,,"E. E. Hasty",,"[Jesus, my Savior, to Bethlehem came]",jesus_my_savior_to_bethlehem_came_hasty,543321216651112332,English,,
"Evangelistic Hymns","Seeking for me","Jesus, my Savior, to Bethlehem came",jesus_my_savior_to_bethlehem_came_born,EH1930,d92,"Seeking for me",,,,,,,,English,,
"Evangelistic Hymns No. 2","Seeking for me","Jesus, my Savior, to Bethlehem came",jesus_my_savior_to_bethlehem_came_born,EH21930,d92,"Seeking for me",,,,,,,,English,,
"Evangelistic Songs","Jesus, My Saviour, to Bethlehem Came","Jesus, my Saviour, to Bethlehem came",jesus_my_savior_to_bethlehem_came_born,ES1927,33,"Jesus, My Saviour, to Bethlehem Came","Seeking for me! For me",Anon.,"E. E. Hasty",,"[Jesus, my Saviour, to Bethlehem came]",jesus_my_savior_to_bethlehem_came_hasty,543321216651112332,English,,
"Favorite Hymns No. 2: An all purpose song book compiled from favorites fo more than three thousand workers in twenty-five hundred churches","Seeking for Me","Jesus, my Savior, to Bethlehem came",jesus_my_savior_to_bethlehem_came_born,FH21942,66,"Seeking for Me",,"A. N.","E. E. Hasty",,"[Jesus, my Savior, to Bethlehem came]",jesus_my_savior_to_bethlehem_came_hasty,543321216651112332,English,,
"Gems of Gospel Songs","Jesus, my Saviour, to Bethlehem came","Jesus, my Saviour, to Bethlehem came",jesus_my_savior_to_bethlehem_came_born,GoGS1885,52,,,,,,,,,English,,
"Glorious Gospel Hymns","Seeking for me","Jesus, my Savior, to Bethlehem came",jesus_my_savior_to_bethlehem_came_born,GGH1931,57,"Seeking for me",,,,,,,,English,,
"Golden Sheaves No. 1","Seeking for me","Jesus, my Savior, to Bethlehem came",jesus_my_savior_to_bethlehem_came_born,GS11900,d68,"Seeking for me",,,,,,,,English,,
"Good Will : A Collection of New Music for Sabbath Schools and Gospel Meetings","Seeking for Me","Jesus, my Savior, to Bethlehem came",jesus_my_savior_to_bethlehem_came_born,GW1878,5,"Seeking for Me",,,"E. E. Hasty",,"[Jesus, my Savior, to Bethlehem came]",jesus_my_savior_to_bethlehem_came_hasty,543321216651112332,English,,
"Good Will: A collection of New Music for Sabbath Schools and Gospel Meetings (Enlarged)","Seeking for Me","Jesus, my Savior, to Bethlehem came",jesus_my_savior_to_bethlehem_came_born,GWEE1882,5,"Seeking for Me",,,"E. E. Hasty",,"[Jesus, my Savior, to Bethlehem came]",jesus_my_savior_to_bethlehem_came_hasty,543321216651112332,English,,
"Gospel Gems","Seeking for me","Jesus, my Savior, to Bethlehem came",jesus_my_savior_to_bethlehem_came_born,GG1878,d80,"Seeking for me",,,,,,,,English,,
"Gospel Hymns No. 5","Seeking for Me","Jesus, my Saviour, to Bethlehem came",jesus_my_savior_to_bethlehem_came_born,GH51887,13,"Seeking for Me",,"A. N.","E. E. Hasty",,"[Jesus, my Saviour, to Bethlehem came]",jesus_my_savior_to_bethlehem_came_hasty,543321216651112332,English,,
"Gospel Hymns Nos. 1 to 6","Seeking for Me","Jesus, my Saviour, to Bethlehem came",jesus_my_savior_to_bethlehem_came_born,GH161894,280,"Seeking for Me",,"A. N.","E. E. Hasty",,"[Jesus, my Saviour, to Bethlehem came]",jesus_my_savior_to_bethlehem_came_hasty,543321216651112332,English,,
"Gospel Hymns Nos. 5 and 6 Combined: for use in gospel meetings and other religious services","Seeking for me!","Jesus, my Saviour, to Bethlehem came",jesus_my_savior_to_bethlehem_came_born,GH561892,13,"Seeking for me!",,"A. N.",,,,,,English,,
"Gospel Light, or Hymns and Tunes for all Occasions of Christian Work and Worship","Seeking for me","Jesus, my Savior, to Bethlehem came",jesus_my_savior_to_bethlehem_came_born,GLHT1895,d230,"Seeking for me",,,,,,,,English,,
"Gospel Songs of Grace and Glory","Seeking for Me","Jesus, my Savior, to Bethlehem came",jesus_my_savior_to_bethlehem_came_born,GSGG1896,103,"Seeking for Me","Seeking for me!","A. N.","E. E. Hasty",,"[Jesus, my Savior, to Bethlehem came]",jesus_my_savior_to_bethlehem_came_hasty,543321216651112332,English,,
"Gospel Tent Hymns","Seeking for me","Jesus, my Savior, to Bethlehem came",jesus_my_savior_to_bethlehem_came_born,GTH1890,d96,"Seeking for me",,,,,,,,English,,
"Gospel Trio of Sacred Song: for Gospel Meetings, Christian Associations and Young People's Societies for Christian Work","Seeking for Me","Jesus, my Saviour, to Bethlehem came",jesus_my_savior_to_bethlehem_came_born,GTSS1891,104,"Seeking for Me",,,"E. E. Hasty",,"[Jesus, my Saviour, to Bethlehem came]",jesus_my_savior_to_bethlehem_came_hasty,543321216651112332,English,,
"Great Songs of the Church","Jesus, My Savior, to Bethlehem Came","Jesus my Savior to Bethlehem came",jesus_my_savior_to_bethlehem_came_born,GSoC1921,161,"Jesus, My Savior, to Bethlehem Came",,,"E. E. Hasty",,"[Jesus my Savior to Bethlehem came]",jesus_my_savior_to_bethlehem_came_hasty,543321216651112332,English,,
"Great Songs of the Church","Seeking for me","Jesus, my Savior, to Bethlehem came",jesus_my_savior_to_bethlehem_came_born,GSoC1935,d179,"Seeking for me",,,,,,,,English,,
"Great Songs of the Church: number two: a treasury of six hundred sacred songs suitable for all services of the church","Jesus My Savior, to Bethlehem Came","Jesus, my Savior, to Bethlehem came",jesus_my_savior_to_bethlehem_came_born,GSoC1975,128,"Jesus My Savior, to Bethlehem Came","Seeking for me! Seeking for me!","A. N.","E. E. Hasty",,,,,English,,
"Greatest and Lasting Hymns","Seeking for me","Jesus, my Savior, to Bethlehem came",jesus_my_savior_to_bethlehem_came_born,GLH1934,d169,"Seeking for me",,,,,,,,English,,
"Harp of Zion","Seeking for me","Jesus, my Savior, to Bethlehem came",jesus_my_savior_to_bethlehem_came_born,HoZ1893,d46,"Seeking for me",,,,,,,,English,,
"Harvest Bells","Seeking for me","Jesus, my Savior, to Bethlehem came",jesus_my_savior_to_bethlehem_came_born,HB1882,d39,"Seeking for me",,,,,,,,English,,
"Harvest Bells No. 2: a new colleciton of religious songs for Sabbath schools and prayer and revival meetings","Seeking for Me","Jesus, my Saviour, to Bethlehem came",jesus_my_savior_to_bethlehem_came_born,HB21884,74,"Seeking for Me",,,"E. E. Hasty",,"[Jesus, my Saviour, to Bethlehem came]",jesus_my_savior_to_bethlehem_came_hasty,543321216651112332,English,,
"Harvest Bells Nos. 1, 2 and 3: Is filled with new and beautiful songs, suitable for churches, Sunday-schools, revivals and all religious meetings","Seeking for Me","Jesus, my Saviour, to Bethlehem came",jesus_my_savior_to_bethlehem_came_born,HB131892,183,"Seeking for Me",,,"E. E. Hasty",,"[Jesus, my Saviour, to Bethlehem came]",jesus_my_savior_to_bethlehem_came_hasty,543321216651112332,English,,
"His Fullness Songs","Seeking for Me","Jesus my Saviour to Bethlehem came",jesus_my_savior_to_bethlehem_came_born,HFS1977,174,"Seeking for Me","Seeking for me! Seeking for me!",Unknown,"E. E. Hasty",,"[Jesus my Saviour to Bethlehem came]",jesus_my_savior_to_bethlehem_came_hasty,543321216651112332,English,,
"Holiness to the Lord","Seeking for me","Jesus, my Savior, to Bethlehem came",jesus_my_savior_to_bethlehem_came_born,HL1908,d107,"Seeking for me",,,,,,,,English,,
"Hymnal, a Teacher's Manual. Vol. 1","Jesus, my Savior, to Bethlehem came","Jesus, my Savior, to Bethlehem came",jesus_my_savior_to_bethlehem_came_born,HTMV1964,d55,,,,,,,,,English,,
"Hymns New and Old: for use in Gospel meetings and other religious services","Seeking for Me","Jesus, my Saviour, to Bethlehem came",jesus_my_savior_to_bethlehem_came_born,HNO1887,51,"Seeking for Me",,,"E. E. Hasty",,"[Jesus, my Saviour, to Bethlehem came]",jesus_my_savior_to_bethlehem_came_hasty,543321216651112332,English,,
"Hymns of Calvary, a Choice Collection of Old and New Century Hymns and Songs","Seeking for me","Jesus, my Savior, to Bethlehem came",jesus_my_savior_to_bethlehem_came_born,HCCC1903,d119,"Seeking for me",,,,,,,,English,,
"Hymns of Grace and Truth","Jesus, My Saviour, to Bethlehem Came","Jesus, my Saviour, to Bethlehem came",jesus_my_savior_to_bethlehem_came_born,HoGT1903,324,"Jesus, My Saviour, to Bethlehem Came","Seeking for me!",Anon.,"E. E. Hasty",,"SEEKING FOR ME",jesus_my_savior_to_bethlehem_came_hasty,543321216651112332,English,,
"Hymns of Grace and Truth. 2nd ed.","Seeking for me","Jesus, my Savior, to Bethlehem came",jesus_my_savior_to_bethlehem_came_born,HGT21904,d169,"Seeking for me",,,,,,,,English,,
"Hymns of Heavenly Harmony","Seeking for Me","Jesus, my Savior, to Bethlehem came",jesus_my_savior_to_bethlehem_came_born,HoHH1910,196,"Seeking for Me",,"A. N.","E. E. Hasty",,"[Jesus, my Savior, to Bethlehem came]",jesus_my_savior_to_bethlehem_came_hasty,543321216651112332,English,,
"Hymns of His Grace: No. 1","Seeking for Me","Jesus, my Savior, to Bethlehem came",jesus_my_savior_to_bethlehem_came_born,HoHG1907,150b,"Seeking for Me","Seeking for me!","A. N.","E. E. Hasty",,"[Jesus, my Savior, to Bethlehem came]",jesus_my_savior_to_bethlehem_came_hasty,543321216651112332,English,,
"Hymns of Praise Number Two","Seeking for Me","Jesus, my Savior, to Bethlehem came",jesus_my_savior_to_bethlehem_came_born,HPN21925,76,"Seeking for Me","Seeking for me! For me","A. N.","E. E. Hasty",,"[Jesus, my Savior, to Bethlehem came]",jesus_my_savior_to_bethlehem_came_hasty,543321216651112332,English,,
"Hymns of Praise Numbers One and Two Combined: for the church and Sunday school","Seeking for Me","Jesus, my Savior, to Bethlehem came",jesus_my_savior_to_bethlehem_came_born,HP121926,330,"Seeking for Me","Seeking for me! For me","A. N.","E. E. Hasty",,"[Jesus, my Savior, to Bethlehem came]",jesus_my_savior_to_bethlehem_came_hasty,543321216651112332,English,,
"Hymns of the Christian Life. Rev. ed.","Seeking for me","Jesus, my Savior, to Bethlehem came",jesus_my_savior_to_bethlehem_came_born,HCLR1978,76,"Seeking for me",,,,,,,,English,,
"Hymns of the Christian Life. Rev. ed.","Seeking for me","Jesus, my Savior, to Bethlehem came",jesus_my_savior_to_bethlehem_came_born,HCLR1962,d236,"Seeking for me",,,,,,,,English,,
"Hymns of the Christian Life: 1991 New International Version edition","Seeking for me","Jesus, my Savior, to Bethlehem came",jesus_my_savior_to_bethlehem_came_born,HCL1992,76,"Seeking for me",,,,,,,,English,,
"Hymns of the Second Coming of Our Lord Jesus Christ","Seeking for Me","Jesus, my Savior, to Bethlehem came",jesus_my_savior_to_bethlehem_came_born,HSCO1911,80,"Seeking for Me","Seeking for me!","A. N.","E. E. Hasty",,"[Jesus, my Savior, to Bethlehem came]",jesus_my_savior_to_bethlehem_came_hasty,543321216651112332,English,,
"Hymns of Truth and Praise","Seeking for me! Seeking for me!","Jesus my Saviour to Bethlehem came",jesus_my_savior_to_bethlehem_came_born,HTP1971,165,,"Seeking for me! Seeking for me!",,,,"[Jesus my Saviour to Bethlehem came]",jesus_my_savior_to_bethlehem_came_hasty,543321216651112332,English,,
"Inspiring Gospel Solos and Duets No. 2","Seeking for Me","Jesus, my Savior, to Bethlehem came",jesus_my_savior_to_bethlehem_came_born,IGS21948,136,"Seeking for Me",,"A. N.","E. E. Hasty",,"[Jesus, my Savior, to Bethlehem came]",jesus_my_savior_to_bethlehem_came_hasty,543321216651112332,English,,
"Inspiring Hymns","Seeking for Me","Jesus, my Savior, to Bethlehem came",jesus_my_savior_to_bethlehem_came_born,IH1951,110,"Seeking for Me",,"A. N.","E. E. Hasty",,"[Jesus, my Savior, to Bethlehem came]",jesus_my_savior_to_bethlehem_came_hasty,543321216651112332,English,,
"International Song Service: with Bright Gems from fifty authors, for Sunday-schools, gospel meetings, missionary and young people's societies, prayer-meetings, etc.","Jesus, my Saviour, to Bethlehem came","Jesus, my Saviour, to Bethlehem came",jesus_my_savior_to_bethlehem_came_born,ISS1895,71,,,,"E. E. Hasty, by per",,"SEEKING FOR ME",jesus_my_savior_to_bethlehem_came_hasty,543321216651112332,English,,
"Joy, for use in Sunday School and Gospel Meetings","Seeking for me","Jesus, my Savior, to Bethlehem came",jesus_my_savior_to_bethlehem_came_born,JSSG1894,d46,"Seeking for me",,,,,,,,English,,
"Junior Songs: a collection of sacred hymns and songs; for use in meetings of junior societies, Sunday Schools, etc.","Seeking for Me","Jesus, my Saviour, to Bethlehem came",jesus_my_savior_to_bethlehem_came_born,JS1892,130,"Seeking for Me",,,"E. E. Hasty",,"[Jesus, my Saviour, to Bethlehem came]",jesus_my_savior_to_bethlehem_came_hasty,543321216651112332,English,,
"Kingdom of Song for the Sunday School","Seeking for Me","Jesus, my Saviour, to Bethlehem came",jesus_my_savior_to_bethlehem_came_born,KSSS1900,157,"Seeking for Me","Seeking for me","E. E. Hasty","E. E. Hasty",,"[Jesus, my Saviour, to Bethlehem came]",jesus_my_savior_to_bethlehem_came_hasty,543321216651112332,English,,
"Lasting Hymns No. 2","Seeking for Me","Jesus, my Saviour, to Bethlehem came",jesus_my_savior_to_bethlehem_came_born,LH21906,61,"Seeking for Me",,"E. E. H.","E. E. Hasty",,"[Jesus, my Saviour, to Bethlehem came]",jesus_my_savior_to_bethlehem_came_hasty,543321216651112332,English,,
"Life Songs No. 2","Seeking for me","Jesus, my Savior, to Bethlehem came",jesus_my_savior_to_bethlehem_came_born,LS21938,d133,"Seeking for me",,,,,,,,English,,
"Light and Life Songs No. 3","Seeking for Me","Jesus, my Saviour, to Bethlehem came",jesus_my_savior_to_bethlehem_came_born,LLS31918,255,"Seeking for Me","Seeking for me! For me","A. N.","E. E. Hasty",,"[Jesus, my Saviour, to Bethlehem came]",jesus_my_savior_to_bethlehem_came_hasty,543321216651112332,English,,
"Light and Life Songs No. 4","Seeking for Me","Jesus, my Saviour, to Bethlehem came",jesus_my_savior_to_bethlehem_came_born,LLS41928,233,"Seeking for Me","Seeking for me! For me","A. N.","E. E. Hasty",,"[Jesus, my Saviour, to Bethlehem came]",jesus_my_savior_to_bethlehem_came_hasty,543321216651112332,English,,
"New Gospel Quartets for Men's Voices","Seeking for Me","Jesus, my Savior, to Bethlehem came",jesus_my_savior_to_bethlehem_came_born,NGQ1923,8,"Seeking for Me","Coming for me!","A. N.","Fred A. Fillmore",,"[Jesus, my Savior, to Bethlehem came]",jesus_my_savior_to_bethlehem_ca_fillmore,33333344344444444323,English,,
"New Songs of Inspiration (vol. one)","Seeking for Me","Jesus, my Savior, to Bethlehem came",jesus_my_savior_to_bethlehem_came_born,NSI11984,133,"Seeking for Me",,"A. N.","E. E. Hasty",,"[Jesus, my Savior, to Bethlehem came]",jesus_my_savior_to_bethlehem_came_hasty,543321216651112332,English,,
"New Soul Winning Songs","Seeking for me","Jesus, my Savior, to Bethlehem came",jesus_my_savior_to_bethlehem_came_born,NSWS1926,217,"Seeking for me","Seeking for me","A. N.","E. E. Hasty",,"[Jesus, my Savior, to Bethlehem came]",jesus_my_savior_to_bethlehem_came_hasty,543321216651112332,English,,
"New Spiritual Songs","Seeking for Me","Jesus, my Savior, to Bethlehem came",jesus_my_savior_to_bethlehem_came_born,NSS1887,41,"Seeking for Me",,,"E. E. Hasty",,"[Jesus, my Savior, to Bethlehem came]",jesus_my_savior_to_bethlehem_came_hasty,543321216651112332,English,,
"Ocean Grove Christian Songs: ""The Big Little Book""","Seeking for Me","Jesus, my Saviour, to Bethlehem came",jesus_my_savior_to_bethlehem_came_born,OGCS1902,74,"Seeking for Me",,,"E. E. Hasty",,"[Jesus, my Saviour, to Bethlehem came]",jesus_my_savior_to_bethlehem_came_hasty,543321216651112332,English,,
"Ocean Grove Christian Songs: and responsive readings (Revised Edition)","Seeking for Me","Jesus, my Saviour, to Bethlehem came",jesus_my_savior_to_bethlehem_came_born,OGCS1903,74,"Seeking for Me",,,"E. E. Hasty",,"[Jesus, my Saviour, to Bethlehem came]",jesus_my_savior_to_bethlehem_came_hasty,543321216651112332,English,,
"One Hundred Songs of Praise: used by Andrew J. Dolbow in his evangelistic services","Jesus, my Saviour, to Bethlehem came","Jesus, my Saviour, to Bethlehem came",jesus_my_savior_to_bethlehem_came_born,OHSP1890,49,,,,,,,,,English,,
"Pearls of Paradise. Abridged ed.","Seeking for me","Jesus, my Savior, to Bethlehem came",jesus_my_savior_to_bethlehem_came_born,PoPA1891,d44,"Seeking for me",,,,,,,,,,
"Pearls of Paradise: a collection of the song-gems of the ages, containing hymns and music suited for every service of the Christian church (Part One)","Seeking for Me","Jesus, my Saviour, to Bethlehem came",jesus_my_savior_to_bethlehem_came_born,PoP1901,33,"Seeking for Me",,,"E. E. Hasty",,"[Jesus, my Saviour, to Bethlehem came]",jesus_my_savior_to_bethlehem_came_hasty,543321216651112332,English,,
"Pentecostal Jewels","Seeking for Me","Jesus, my Saviour, to Bethlehem came",jesus_my_savior_to_bethlehem_came_born,PJ1945,188,"Seeking for Me","Seeking for me! For me","A. N.","E. E. Hasty",,"[Jesus, my Saviour, to Bethlehem came]",jesus_my_savior_to_bethlehem_came_hasty,543321216651112332,English,,
"Popular Hymns Number 2: for the work and worship of the church in public worship, prayer-meetings, revivals, conventions, Sunday-schools, young people's meetings, etc., etc.","Seeking for Me","Jesus, my Savior, to Bethlehem came",jesus_my_savior_to_bethlehem_came_born,PHN21900,155,"Seeking for Me",,"A. N.","E. E. Hasty",,"[Jesus, my Savior, to Bethlehem came]",jesus_my_savior_to_bethlehem_came_hasty,543321216651112332,English,,
"Popular Selections from Hymns New and Old","Seeking for me","Jesus, my Savior, to Bethlehem came",jesus_my_savior_to_bethlehem_came_born,PSHN1891,d48,"Seeking for me",,,,,,,,,,