displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Nearer, my God, to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"Church Hymns and Tunes",CHT1907,489a,,,"Sarah F. Adams","L. Mason",,BETHANY,bethany_mason,321166513232116,English,,
"Nearer, my God, to thee, nearer to thee","Nearer, my God, to thee, nearer to thee",nearer_my_god_to_thee_nearer_to_thee_een,"Church Hymns and Tunes",CHT1907,489b,,,"Sarah F. Adams","Rev. J. B. Dykes",,HORBURY,horbury_dykes,123543323433665,English,,
"The spacious firmament on high","The spacious firmament on high",the_spacious_firmament_on_high,"Church Hymns and Tunes",CHT1907,96,,,"J. Addison","F. J. Haydn",,CREATION,creation_haydn,51122316217567123432,English,,
"When all Thy mercies, O my God","When all Thy mercies, O my God",when_all_thy_mercies_o_my_god,"Church Hymns and Tunes",CHT1907,115,,,"Joseph Addison","H. F. Hemy",,"SABBATA (SHARON)",sabbata_hemy,555112516132173,English,,
"Lord of glory, Thou hast bought us","Lord of glory, Thou hast bought us",lord_of_glory_who_hast_bought_us,"Church Hymns and Tunes",CHT1907,610,,,"Mrs. E. S. Alderson","A. H. Mann",,CHILSTON,chilston_mann,512354323365545,English,,
"Blessed be the Lord God of Israel; For He hath visited and redeemed His people","Blessed be the Lord God of Israel; For He hath visited and redeemed His people",blessed_be_the_lord_god_of_israel_chant,"Church Hymns and Tunes",CHT1907,C12,,,,"H. Aldrich",,"[Blessed be the Lord God of Israel; For He hath visited and redeemed His people]",chant_aldrich_17123,1712362171,English,,
"My soul doth magnify the Lord, and my spirit hath rejoiced in God my Saviour","My soul doth magnify the Lord, and my spirit hath rejoiced in God my Saviour",my_soul_doth_magnify_the_lord_chant,"Church Hymns and Tunes",CHT1907,C29,,,,"H. Aldrich",,"[My soul doth magnify the Lord, and my spirit hath rejoiced in God my Saviour]",chant_aldrich_35322,35322355453654543432,English,,
"God be merciful unto us and bless us; And show us the light of His countenance","God be merciful unto us and bless us; And show us the light of His countenance",god_be_merciful_unto_us_and_bless_chant,"Church Hymns and Tunes",CHT1907,C42,,,,"H. Aldrich",,"[God be merciful unto us and bless us; And show us the light of His countenance]",chant_aldrich_32343,3234321171,English,,
"Once in royal David's city","Once in royal David's city",once_in_royal_davids_city_stood_a_lowly,"Church Hymns and Tunes",CHT1907,145,,,"Cecil Frances Alexander","H. J. Gauntlett",,IRBY,irby_gauntlett,571117122113533,English,,
"There is a green hill far away","There is a green hill far away",there_is_a_green_hill_far_away,"Church Hymns and Tunes",CHT1907,165,,,"Cecil Frances Alexander","John H. Gower",,MEDITATION,meditation_gower,333333111443255,English,,
"The golden gates are lifted up","The golden gates are lifted up",the_eternal_gates_lift_up_their_heads,"Church Hymns and Tunes",CHT1907,191,,,"Cecil Frances Alexander","Nicolaus Hermann",,HERMANN,lobt_gott_ihr_christen_herman,15555654323456651555,English,,
"When Christ from Heav'n came down of old","When Christ from Heav'n came down of old",when_christ_came_down_on_earth_of_old,"Church Hymns and Tunes",CHT1907,211,,,"Cecil F. Alexander","A. H. Mann",,LAMPADARIUS,lampadarius_mann,5513213543343217,English,,
"Jesus calls us; o'er the tumult","Jesus calls us; o'er the tumult",jesus_calls_us_oer_the_tumult,"Church Hymns and Tunes",CHT1907,271a,,,"Cecil F. Alexander","Dr. Pearce",,WHATLEY,whatley_pearce,123563543213265,English,,
"Jesus calls us; o'er the tumult","Jesus calls us; o'er the tumult",jesus_calls_us_oer_the_tumult,"Church Hymns and Tunes",CHT1907,271b,,,"Cecil F. Alexander","W. H. Jude",,GALILEE,galilee_jude,352225111116123,English,,
"The roseate hues of early dawn","The roseate hues of early dawn",the_roseate_hues_of_early_dawn,"Church Hymns and Tunes",CHT1907,484a,,,"Cecil F. Alexander","Rev. F. A. J. Hervey",,"CASTLE RISING",castle_rising_hervey,3432617677112233,English,,
"The roseate hues of early dawn","The roseate hues of early dawn",the_roseate_hues_of_early_dawn,"Church Hymns and Tunes",CHT1907,484b,,,"Cecil F. Alexander","J. Barnby",,"ROSEATE HUES",roseate_hues_barnby,554333211444323,English,,
"O Sacred Head, now surrounded","O Sacred Head, now surrounded",o_sacred_head_now_wounded,"Church Hymns and Tunes",CHT1907,170b,,,"James W. Alexander; Rev. Paul Gerhardt","F. C. Maker",,"ST. CHRISTOPHER",st_christopher_maker,5554653123443,English,,
"Near the cross was Mary weeping","Near the cross was Mary weeping",near_the_cross_was_mary_weeping,"Church Hymns and Tunes",CHT1907,172,,,"Rev. J. W. Alexander","Rev. J. B. Dykes",,"STABAT MATER",stabat_mater_dykes,123143311231433,English,,
"Forward! be our watch word","Forward! be our watch word",forward_be_our_watchword_hearts_and_vo,"Church Hymns and Tunes",CHT1907,394,,,"Rev. Henry Alford","H. Smart",,"WATCHWORD (FORWARD)",sion_smart,553215112535532,English,,
"Ten thousand times ten thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,"Church Hymns and Tunes",CHT1907,525,,,"Rev. Henry Alford","Rev. J. B. Dykes",,ALFORD,alford_dykes,344123135312132,English,,
"In token that thou shalt not fear","In token that thou shalt not fear",in_token_that_thou_shalt_not_fear,"Church Hymns and Tunes",CHT1907,563,,,"Rev. Henry Alford",,,MARLOW,marlow_chetham,133315555314321,English,,"Rev. J. Chetham's Psalmody, 1718"
"Come, ye thankful people, come","Come, ye thankful people, come",come_ye_thankful_people_come,"Church Hymns and Tunes",CHT1907,618,,,"Rev. Henry Alford","G. J. Elvey",,"ST. GEORGE'S, WINDSOR",st_georges_windsor_elvey,335312333531233,English,,
"Sweet the moments, rich in blessing","Sweet the moments, rich in blessing",sweet_the_moments_rich_in_blessing,"Church Hymns and Tunes",CHT1907,175,,,"James Allen","C. A. Barnard",,BROCKLESBURY,brocklesbury_claribel,321576651133232,English,,
"To-day Thy mercy calls me","To-day Thy mercy calls me",today_thy_mercy_calls_me,"Church Hymns and Tunes",CHT1907,270,,,"Oswald Allen","Rev. J. B. Dykes",,BLAIRGOWRIE,blairgowrie_dykes,323465335312332,English,,
"The day is past and over","The day is past and over",the_day_is_past_and_over,"Church Hymns and Tunes",CHT1907,18b,,,"Anatolius; J. M. Neale","Rev. J. B. Dykes",,"ST. ANATLOIUS, NO. 3",st_anatolius_dykes,171433223667121,English,,
"Child Jesus comes from Heav'nly height","Child Jesus comes from Heav'nly height",child_jesus_comes_from_heavenly_height,"Church Hymns and Tunes",CHT1907,143,,,"Hans Christian Andersen","N. W. Gade",,ANDERSEN,christmas_carol_gade,565343223564321,English,,
"Our country's voice is pleading","Our country's voice is pleading",our_countrys_voice_is_pleading,"Church Hymns and Tunes",CHT1907,592,,,"Maria Frances Anderson","H. Smart",,LANCASHIRE,lancashire_smart,553465311456255,English,,
"Christian, dost thou see them","Christian, dost thou see them",christian_dost_thou_see_them,"Church Hymns and Tunes",CHT1907,389b,,,"St. Andrew of Crete; J. M. Neale","J. Booth",,"HOLY WAR",holy_war_booth,11113211176511113212,English,,
"To Father, and to Son","To Father, and to Son",to_father_and_to_son,"Church Hymns and Tunes",CHT1907,D7,,,Anon.,,,,,,English,,
"Praise the Father, earth and heaven","Praise the Father, earth and heaven",praise_the_father_earth_and_heaven,"Church Hymns and Tunes",CHT1907,D10,,,Anon.,,,,,,English,,
"Blessed be the Lord God of Israel; For He hath visited and redeemed His people","Blessed be the Lord God of Israel; For He hath visited and redeemed His people",blessed_be_the_lord_god_of_israel_chant,"Church Hymns and Tunes",CHT1907,C15,,,,Anon.,,"[Blessed be the Lord God of Israel; For He hath visited and redeemed His people]",chant_downes_54534,54534317655453561321,English,,
"Come, Thou Almighty King","Come, Thou Almighty King",come_thou_almighty_king_help_us_thy,"Church Hymns and Tunes",CHT1907,61a,,,Anon.,"Felice de Giardini",,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,,
"Come, Thou Almighty King","Come, Thou Almighty King",come_thou_almighty_king_help_us_thy,"Church Hymns and Tunes",CHT1907,61b,,,Anon.,,,DORCHESTER,dorchester_waites_psalmody,5351211612321176665,English,,"Waite's Psalmody"
"Almighty Father, bless the word","Almighty Father, bless the word",almighty_father_bless_the_word,"Church Hymns and Tunes",CHT1907,68,,,Anon.,,,GERMANY,germany_beethoven_gardiner,51712567111762765455,English,,"Wm. Gariner's Sacred Melodies, 18151"
"Lord, dismiss us with Thy blessing","Lord, dismiss us with Thy blessing",lord_dismiss_us_with_thy_blessing_fill,"Church Hymns and Tunes",CHT1907,69a,,,"Anon.; Rev. John Fawcett",,,"SICILIAN MARINERS",sicilian_mariners,565434565435567,English,,"Sicilian melody"
"Rejoice! rejoice! Emmanuel","O come, O come, Emmanuel",o_come_o_come_emmanuel_and_ransom,"Church Hymns and Tunes",CHT1907,136b,,"Rejoice! rejoice! Emmanuel","Anon.; J. M. Neale","C. Gounod",,"VENI EMMANUEL",veni_emmanuel_gounod,35431321576535325432,English,"Latin, c. 12th cent.",
"O come let us adore Him","O come, all ye faithful, Joyful and triumphant",o_come_all_ye_faithful_joyful_and_triump,"Church Hymns and Tunes",CHT1907,146,,"O come let us adore Him",Anon.,"J. Reading",,"ADESTE FIDELES",adeste_fideles_wade,115125532343211,English,"Latin, 17th century",
"Where'er have trod Thy sacred feet","Where'er have trod Thy sacred feet",whereer_have_trod_thy_sacred_feet,"Church Hymns and Tunes",CHT1907,153,,,Anon.,,,FESTUS,festus_freylinghausen,517656243325325,English,,"German Chorale, 1784"
"O, speed thee, Christian! on thy way","O, speed thee, Christian! on thy way",o_speed_thee_christian_on_thy_way,"Church Hymns and Tunes",CHT1907,373,,,Anon.,"J. Chetham",,MARLOW,marlow_chetham,133315555314321,English,,
"We bless Thee for Thy peace, O God!","We bless Thee for Thy peace, O God!",we_bless_thee_for_thy_peace_o_god,"Church Hymns and Tunes",CHT1907,444,,,Anon.,"A. Hudson",,"CAMDEN ROAD",camden_road_hudson,5U53211D7655U1322D5,English,,
"Saviour, like a shepherd lead us","Saviour, like a shepherd lead us",savior_like_a_shepherd_lead_us,"Church Hymns and Tunes",CHT1907,473,,,Anon.,"J. H. Willcox",,"JESU, BONE PASTOR",jesu_bone_pastor_willcox,31174221533234321,English,,
"O Lord our God, arise","O Lord our God, arise",o_lord_our_god_arise,"Church Hymns and Tunes",CHT1907,583,,,Anon.,"Lowell Mason",,LABAN,laban_mason,345551532176534,English,,
"My soul doth magnify the Lord, and my spirit hath rejoiced in God my Saviour","My soul doth magnify the Lord, and my spirit hath rejoiced in God my Saviour",my_soul_doth_magnify_the_lord_chant,"Church Hymns and Tunes",CHT1907,C26,,,,"P. Armes",,"[My soul doth magnify the Lord, and my spirit hath rejoiced in God my Saviour]",chant_armes_31354,3135465453,English,,
"Sweet is the work, O Lord","Sweet is the work, O Lord",sweet_is_the_work_o_lord,"Church Hymns and Tunes",CHT1907,38,,,"Harriet Auber","J. E. Sweetser",,GREENWOOD,greenwood_sweetser,321565767135212,English,,
"With joy we hail the sacred day","With joy we hail the sacred day",with_joy_we_hail_the_sacred_day,"Church Hymns and Tunes",CHT1907,44,,,"Harriet Auber","J. Booth",,FERNSHAW,fernshaw_booth,54321321551712,English,,
"Our blest Redeemer, ere He breathed","Our blest Redeemer, ere He breathed",our_blest_redeemer_ere_he_breathed,"Church Hymns and Tunes",CHT1907,237,,,"Harriet Auber","Rev. J. B. Dykes",,"ST. CUTHBERT",st_cuthbert_dykes,111234435133454,English,,
"O God, beneath Thy guiding hand","O God, beneath Thy guiding hand",o_god_beneath_thy_guiding_hand,"Church Hymns and Tunes",CHT1907,625,,,"Rev. Leonard Bacon","J. Hatton",,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"Out of the deep I call","Out of the deep I call",out_of_the_deep_i_call_to_thee_o_lord_to,"Church Hymns and Tunes",CHT1907,277,,,"Rev. Henry W. Baker","S. Howard",,"ST. BRIDE",st_bride_howard,151321373543543,English,,
"The King of love my Shepherd is","The King of love my Shepherd is",the_king_of_love_my_shepherd_is,"Church Hymns and Tunes",CHT1907,410,,,"Sir Henry W. Baker","Rev. J. B. Dykes",,"DOMINUS REGIT ME",dominus_regit_me_dykes,354332215567132,English,,
"O what, if we are Christ's","O what, if we are Christ's",o_what_if_we_are_christs,"Church Hymns and Tunes",CHT1907,430,,,"Henry W. Baker","J. Booth",,SWAINSTHORPE,swainsthorpe_booth,113244323546551,English,,
"There is a blessed home","There is a blessed home",there_is_a_blessed_home_beyond_this_land,"Church Hymns and Tunes",CHT1907,518,,,"Rev. H. W. Baker","J. Stainer",,"BLESSED HOME",blessed_home_stainer,326751326751176,English,,
"Hail, Thou once despised Jesus","Hail, Thou once despised Jesus",hail_thou_once_despised_jesus,"Church Hymns and Tunes",CHT1907,227a,,,"Rev. J. Bakewell","J. Barnby",,"ST. HILDA",st_hilda_barnby,112365543253345,English,,
"Hail, Thou once despised Jesus","Hail, Thou once despised Jesus",hail_thou_once_despised_jesus,"Church Hymns and Tunes",CHT1907,227b,,,"Rev. J. Bakewell","J. Goss",,SALVATOR,salvator_goss,315434321764321,English,,
"The King of glory standeth","The King of glory standeth",the_king_of_glory_standeth,"Church Hymns and Tunes",CHT1907,253,,,"Miss C. L. S. Bancroft","B. Tours",,"BERTHOLD (AMSTERDAM)",tours_tours,345176531231232,English,,
"""Come,"" said Jesus' sacred voice","""Come,"" said Jesus' sacred voice",come_said_jesus_sacred_voice,"Church Hymns and Tunes",CHT1907,264,,,"Anna L. Barbauld","G. M. Garrett",,FORGIVENESS,forgiveness_garrett,36523435174565576354,English,,
"Praise to God, immortal praise","Praise to God, immortal praise",praise_to_god_immortal_praise_for_the_lo,"Church Hymns and Tunes",CHT1907,620,,,"Anna L. Barbauld","C. Kocher",,DIX,dix_kocher,171214436716555,English,,
"Now the day is over","Now the day is over",now_the_day_is_over,"Church Hymns and Tunes",CHT1907,30,,,"S. Baring-Gould","J. Barnby",,MERRIAL,merrial_barnby,555555665676111,English,,
"Onward, Christian soldiers","Onward, Christian soldiers",onward_christian_soldiers_marching_as,"Church Hymns and Tunes",CHT1907,393,,,"Rev. S. Baring-Gould","A. Sullivan",,"ST. GERTRUDE",st_gertrude_sullivan,55555652212313511766,English,,
"Through the night of doubt and sorrow","Through the night of doubt and sorrow",through_the_night_of_doubt_and_sorrow,"Church Hymns and Tunes",CHT1907,461,,,"Rev. S. Baring-Gould; Bernhard S. Ingemann","W. S. Bambridge",,"ST. ASAPH",st_asaph_bambridge,333455511656532,English,,
"O be joyful in the Lord all ye lands","O be joyful in the Lord all ye lands",o_be_joyful_in_the_lord_all_ye_lan_chant,"Church Hymns and Tunes",CHT1907,C20,,,,"J. Barnby",,"[O be joyful in the Lord all ye lands]",chant_barnby_55166,5516662771,English,,
"O sing unto the Lord a new song; For He hath done marvellous things","O sing unto the Lord a new song; For He hath done marvellous things",o_sing_unto_the_lord_a_new_song_for_cha,"Church Hymns and Tunes",CHT1907,C35,,,,"J. Barnby",,"[O sing unto the Lord a new song; For He hath done marvellous things]",chant_barnby_13655,136551766554366,English,,
"God be merciful unto us and bless us; And show us the light of His countenance","God be merciful unto us and bless us; And show us the light of His countenance",god_be_merciful_unto_us_and_bless_chant,"Church Hymns and Tunes",CHT1907,C41,,,,"J. Barnby",,"[God be merciful unto us and bless us; And show us the light of His countenance]",chant_barnby_53543,5354324321,English,,
"Praise the Lord O my soul, And all that is within me praise His holy name","Praise the Lord O my soul, And all that is within me praise His holy name",praise_the_lord_o_my_soul_and_chant,"Church Hymns and Tunes",CHT1907,C51,,,,"J. Barnby",,"[Praise the Lord O my soul, And all that is within me praise His holy name]",chant_barnby_53543,5354324321,English,,
"Lord, now lettest thou thy servant depart in peace According to Thy word","Lord, now lettest thou thy servant depart in peace According to Thy word",lord_now_let_thy_servant_depart_chant,"Church Hymns and Tunes",CHT1907,C58,,,,"J. Barnby",,"[Lord, now lettest thou thy servant depart in peace According to Thy word]",chant_barnby_53543,5354324321,English,,
"O sing unto the Lord a new song; For He hath done marvellous things","O sing unto the Lord a new song; For He hath done marvellous things",o_sing_unto_the_lord_a_new_song_for_cha,"Church Hymns and Tunes",CHT1907,C36,,,,"I. Barrow",,"[O sing unto the Lord a new song]",chant_barrow_53162,531621712325316,English,,
"Lamp of our feet, whereby we trace","Lamp of our feet, whereby we trace",lamp_of_our_feet_whereby_we_trace,"Church Hymns and Tunes",CHT1907,76,,,"Bernard Barton","J. Walch",,SAWLEY,sawley_walch,176534765321716,English,,
"Walk in the light: so shalt thou know","Walk in the light: so shalt thou know",walk_in_the_light_so_shalt_thou_know,"Church Hymns and Tunes",CHT1907,440,,,"Bernard Barton","T. Haweis",,CHESTERFIELD,richmond_haweis,51354342132517165232,English,,
"O for a faith that will not shrink","O for a faith that will not shrink",o_for_a_faith_that_will_not_shrink,"Church Hymns and Tunes",CHT1907,479,,,"William H. Bathurst","Homer N. Bartlett",,BARTLETT,bartlett_bartlett,332155434165462,English,,
"O sing unto the Lord a new song; For He hath done marvellous things","O sing unto the Lord a new song; For He hath done marvellous things",o_sing_unto_the_lord_a_new_song_for_cha,"Church Hymns and Tunes",CHT1907,C30,,,,"J. Battishill",,"[O sing unto the Lord a new song; For He hath done marvellous things]",chant_battishill_15324,1532431271,English,,
"Lord, it belongs not to my care","Lord, it belongs not to my care",lord_it_belongs_not_to_my_care,"Church Hymns and Tunes",CHT1907,397,,,"Rev. Richard Baxter","J. Burrowes",,BURLINGTON,burlington_burrowes,123423651256576,English,,
"Jesus, to Thy table led","Jesus, to Thy table led",jesus_to_thy_table_led,"Church Hymns and Tunes",CHT1907,573,,,"Rev R. H. Baynes","A. S. Sullivan",,LACRYMAE,lacrymae_sullivan,333451235517665,English,,
"God, in the gospel of His Son","God, in the gospel of His Son",god_in_the_gospel_of_his_son,"Church Hymns and Tunes",CHT1907,74,,,"Rev. Benjamin Beddome; Rev. Thomas Cotterrill","E. Miller",,"ROCKINGHAM OLD",rockingham_miller,134213565517655,English,,
"Must Jesus bear the cross alone","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,"Church Hymns and Tunes",CHT1907,347a,,,"Rev. Charles Beecher; Rev. Thomas Shepherd","A. Cottman",,EVERSLEY,eversley_cottman,535117655132172,English,,
"Must Jesus bear the cross alone","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,"Church Hymns and Tunes",CHT1907,347b,,,"Rev. Charles Beecher; Rev. Thomas Shepherd","G. N. Allen",,MAITLAND,maitland_allen,345513216165513,English,,
"Lord, Thou hast been our refuge From one generation to another","Lord, Thou hast been our refuge From one generation to another",lord_thou_hast_been_our_refuge_fro_chant,"Church Hymns and Tunes",CHT1907,C65,,,,Beethoven,,"[Lord, Thou hast been our refuge From one generation to another]",chant_beethoven_goss_33333,333334555555567,English,,
"Brief life is here our portion","Brief life is here our portion",brief_life_is_here_our_portion,"Church Hymns and Tunes",CHT1907,523,,,"Bernard of Cluny; J. M. Neale",Anon.,,ANFIELD,anfield_11132,1113221111432,English,,
"O Jesus, when I think of Thee","O Jesus, when I think of Thee",o_jesus_when_i_think_of_thee,"Church Hymns and Tunes",CHT1907,325,,,"Rev. George W. Bethune","A. L. Peace",,"GREEN HILL",green_hill_peace,33321443255436,English,,
"It is not death to die","It is not death to die",it_is_not_death_to_die,"Church Hymns and Tunes",CHT1907,500,,,"Rev. George W. Bethune; Rev. H. A. Cesar Malan","J. E. Sweetser",,GREENWOOD,greenwood_sweetser,321565767135212,English,,
"O God, the Rock of Ages","O God, the Rock of Ages",o_god_the_rock_of_ages,"Church Hymns and Tunes",CHT1907,110,,,"Bishop Edward H. Bickersteth","G. J. Webb",,WEBB,webb_webb,51131161512325,English,,
"O brothers, lift your voices","O brothers, lift your voices",o_brothers_lift_your_voices,"Church Hymns and Tunes",CHT1907,382,,,"Bishop E. H. Bickersteth","H. J. Storer",,"BROTHERS' VOICES",o_brothers_lift_your_voices_storer,51536531234562,English,,
"Peace, perfect peace, in this dark world of sin","Peace, perfect peace, in this dark world of sin",peace_perfect_peace_in_this_dark_world_o,"Church Hymns and Tunes",CHT1907,453a,,,"Bishop Edward Bickersteth","G. T. Caldbeck",,"PAX TECUM",pax_tecum_caldbeck,555556665551232,English,,
"Peace, perfect peace, in this dark world of sin","Peace, perfect peace, in this dark world of sin",peace_perfect_peace_in_this_dark_world_o,"Church Hymns and Tunes",CHT1907,453b,,,"Bishop Edward Bickersteth","A. Sullivan",,"COENA DOMINI",coena_domini_sullivan,321432312714326,English,,
"Stand, soldier of the cross","Stand, soldier of the cross",stand_soldier_of_the_cross,"Church Hymns and Tunes",CHT1907,556,,,"Bishop Edward H. Bickersteth","Isaac Smith",,"SILVER STREET",silver_street_smith,155351325165455,English,,
"O Jesus, I have promised","O Jesus, I have promised",o_jesus_i_have_promised,"Church Hymns and Tunes",CHT1907,309,,,"Rev. John E. Bode","J. W. Elliott",,"DAY OF REST",day_of_rest_elliott,135654532123462,English,,
"We give Thee glory, Lord","We give Thee glory, Lord",we_give_thee_glory_lord,"Church Hymns and Tunes",CHT1907,D1,,,"Rev. Horatius Bonar",,,,,,English,,
"Glory be to God the Father","Glory be to God the Father",glory_be_to_god_the_father_glory_be_to,"Church Hymns and Tunes",CHT1907,D11,,,"Rev. Horatius Bonar",,,,,,English,,
"Glory be to God the Father","Glory be to God the Father",glory_be_to_god_the_father_glory_be_to,"Church Hymns and Tunes",CHT1907,86,,,"Rev. Horatius Bonar","J. Clippingdale",,ENNERDALE,ennerdale_clippingdale,156176536546176,English,,
"Holy Father, hear my cry","Holy Father, hear my cry",holy_father_hear_my_cry,"Church Hymns and Tunes",CHT1907,88,,,"Rev. Horatius Bonar","Maria L. Cherubini",,DALLAS,dallas_cherubini,565716544356571,English,,
"O love of God, how strong and true!","O love of God, how strong and true!",o_love_of_god_how_strong_and_true,"Church Hymns and Tunes",CHT1907,108,,,"Rev. Horatius Bonar","E. Miller",,"ROCKINGHAM OLD",rockingham_miller,134213565517655,English,,
"He has come, the Christ of God","He has come, the Christ of God",he_has_come_the_christ_of_god,"Church Hymns and Tunes",CHT1907,130a,,,"Rev. Horatius Bonar","S. Weekes",,BURLEIGH,burleigh_weekes,311713565154354,English,,
"He has come, the Christ of God","He has come, the Christ of God",he_has_come_the_christ_of_god,"Church Hymns and Tunes",CHT1907,130b,,,"Rev. Horatius Bonar","William W. Gilchrist",,"GLAD DAY",glad_day_gilchrist,551131553217621,English,,
"I heard the voice of Jesus say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,"Church Hymns and Tunes",CHT1907,147a,,,"Rev. Horatius Bonar","Rev. J. B. Dykes",,"VOX DILECTI",vox_dilecti_dykes,55112332211177,English,,
"I heard the voice of Jesus say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,"Church Hymns and Tunes",CHT1907,147b,,,"Rev. Horatius Bonar","W. F. Biddle",,BELLAMY,bellamy_biddle,54567143211267654567,English,,
"Praises to Him whose love has given","Praises to Him whose love has given",praises_to_him_whose_love_has_given,"Church Hymns and Tunes",CHT1907,226,,,"Rev. Horatius Bonar","J. Hatton",,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"Not what these hands have done","Not what these hands have done",not_what_these_hands_have_done,"Church Hymns and Tunes",CHT1907,250,,,"Rev. Horatius Bonar","J. Barnby",,"ST. ANDREW",st_andrew_barnby,33452333654351765544,English,,
"Give, thou, thy youth to God","Give, thou, thy youth to God",give_thou_thy_youth_to_god,"Church Hymns and Tunes",CHT1907,261,,,"Rev. Horatius Bonar","R. Schumann",,SCHUMANN,schumann_masonwebb,51567114321177156712,English,,