hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873","Jesus, who knows full well","Jesus, who knows full well",jesus_who_knows_full_well,BHTC1874,253a,,,,"James Leach",,WATCHMAN,watchman_leach,13513254517655121765,English,,
"Book of Worship: with tunes","For all Thy saints, O Lord","For all Thy saints, O Lord",for_all_thy_saints_o_lord,BoW1881,436,,,,"J. Leach",,WATCHMAN,watchman_leach,13513254517655121765,English,,
"Carmina Sanctorum, a selection of hymns and songs of praise with tunes","Dear Savior, I am thine","Dear Savior, I am thine",dear_savior_we_are_thine,CS1886,570b,,,"Rev. Philip Doddridge (1702-1751)","James Leach (1762-1797)",,WATCHMAN,watchman_leach,13513254517655121765,English,,
"Carmina Sanctorum: a selection of hymns and songs of praise with tunes","Behold what wondrous grace","Behold what wondrous grace",behold_what_wondrous_grace,CS1885,571,,,"Rev. Isaac Watts (1674-1748)","James Leach (1762-1797)",,WATCHMAN,watchman_leach,13513254517655121765,English,,
"Church Book: for the use of Evangelical Lutheran congregations","I love Thy Zion, Lord","I love Thy Zion, Lord",i_love_thy_zion_lord,CBWM1872,275,,,"Timothy Dwight",,6.6.8.6,WATCHMAN,watchman_leach,13513254517655121765,English,,
"Church Book: for the use of Evangelical Lutheran congregations","My soul, be on thy guard","My soul, be on thy guard",my_soul_be_on_thy_guard,CBWM1872,463,,,"George Heath",,6.6.8.6,WATCHMAN,watchman_leach,13513254517655121765,English,,
"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)","Hark, how the watchmen cry!","Hark, how the watchmen cry!",hark_how_the_watchmen_cry,HTBM1886,209,,,"Charles Wesley","James Leach",,WATCHMAN,watchman_leach,13513254517655121765,English,,
"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)","Angels your march oppose","Angels your march oppose",angels_your_march_oppose,HTBM1886,210,,,"Charles Wesley","James Leach",,WATCHMAN,watchman_leach,13513254517655121765,English,,
"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)","Urge on your rapid course","Urge on your rapid course",urge_on_your_rapid_course,HTBM1886,211,,,"Charles Wesley","James Leach",,WATCHMAN,watchman_leach,13513254517655121765,English,,
"Hymns and Psalms: a Methodist and ecumenical hymn book","Lord God the Holy Ghost","Lord God the Holy Ghost",lord_god_the_holy_ghost,HAP1983,306a,"Lord God the Holy Ghost",,"James Montgomery","James Leach",,WATCHMAN,watchman_leach,13513254517655121765,English,,
"Hymns and Psalms: a Methodist and ecumenical hymn book","Come, workers for the Lord","Come, workers for the Lord",_,HAP1983,380,"Come, workers for the Lord",,,"James Leach",,WATCHMAN,watchman_leach,13513254517655121765,English,,
"Hymns and Songs: for Mission Services and Conventions, with tunes (Enlarged ed.)","Ah! whither should I go","Ah! whither should I go",ah_whither_should_i_go,HSMS1887,82,,,,Leach,,WATCHMAN,watchman_leach,13513254517655121765,English,,
"Hymns We Love","Rise Up, O Men of God","Rise up, O men of God",rise_up_o_men_of_god,HWL1935,57,"Rise Up, O Men of God",,"W. P. Merrill","J. Leach",,"[Rise up, O men of God]",watchman_leach,13513254517655121765,English,,
"Laudamus: a hymal for women's colleges and schools","Sow in the morn thy seed","Sow in the morn thy seed",sow_in_the_morn_thy_seed,LHWC1887,298,,,"James Montgomery",,,WATCHMAN,watchman_leach,13513254517655121765,English,,
"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",Adoption,"Behold what wondrous grace",behold_what_wondrous_grace,MVCS1891,411,Adoption,,"Rev. Isaac Watts (1674-1748)","James Leach (1762-1797)",,WATCHMAN,watchman_leach,13513254517655121765,English,,
"Musica Sacra: arranjada para quatro vozes","O meu fiel Pastor","O meu fiel Pastor",o_meu_fiel_pastor,MS1868,21,,,,,,FUNCHAL,watchman_leach,13513254517655121765,Portuguese,,
"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America","The joyful meeting","Saviour of sinful men",savior_of_sinful_men,NHTB1891,251c,"The joyful meeting",,,,6.6.8.6,WATCHMAN,watchman_leach,13513254517655121765,English,,
"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",Energy,"Make haste, O man, to live",make_haste_o_man_to_live,PHSS1875,932,Energy,,Anon.,,,WATCHMAN,watchman_leach,13513254517655121765,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","Once more, before we part","Once more, before we part",once_more_before_we_part_o_bless_the_sav,SFTM1868,161,,,,,6.6.8.6,WATCHMAN,watchman_leach,13513254517655121765,,,
"Songs of Praise with Tunes","Our Redeemer worshipped","How charming is the place",how_charming_is_the_place,SoPT1889,62,"Our Redeemer worshipped",,"Rev. Samuel Stennet (1727-1795)","James Leach (1762-1797)",,WATCHMAN,watchman_leach,13513254517655121765,,,
"The American Vocalist: a selection of tunes, anthems, sentences, and hymns, old and new: designed for the church, the vestry, or the parlor; adapted to every variety of metre in common use. (Rev. ed.)","Ah when shall I awake","Ah when shall I awake",ah_when_shall_i_awake,AV1849,111b,,,,Leach,,WATCHMAN,watchman_leach,13513254517655121765,,,
"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)","Hark, 'tis the watchman's cry","Hark, 'tis the watchman's cry",hark_tis_the_watchmans_cry,BoCP1938,423a,,,Anon.,"T. H. Ingham",6.4.6.4.6.7.6.4,WATCHMAN,watchman_leach,13513254517655121765,,,
"The Gospel Psalmist","He is Risen","O spirit, freed from earth",o_spirit_freed_from_earth,GP1861,690,"He is Risen",,"Mrs. Howitt",Leach,,WATCHMAN,watchman_leach,13513254517655121765,,,
