displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"My  God, my Father, while I stray","My  God, my Father, while I stray",my_god_my_father_while_i_stray,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,667a,"My  God, my Father, while I stray",,"Charlotte Elliott","John Hullah",8.8.8.4,"[My God, my Father, while I stray]",salisbury_hullah,335426712234321,English,,
"My  God, my Father, while I stray","My  God, my Father, while I stray",my_god_my_father_while_i_stray,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,667b,"My  God, my Father, while I stray",,"Charlotte Elliott","A. H. D. Troyte",8.8.8.4,"[My God, my Father, while I stray]",chant_troyte_no_1_33454,334543233321217,English,,
"My God and Father, While I Stray","My God, my Father, while I stray",my_god_my_father_while_i_stray,"Favorite Sacred Songs for Church and Home",FSSC1921,23,"My God and Father, While I Stray",,,"G. W. Marston",,"[My God, my Father, while I stray]",my_god_my_father_while_i_marston,323433211765511232,English,,
"My God, My Father, While I Stray","My God, my Father, while I stray",my_god_my_father_while_i_stray,"Pentecostal Hymns Nos. 3 and 4 Combined",PH3W1902,273,"My God, My Father, While I Stray","Thy will be done","C. Elliott",,8.8.8.8,"[My God, my Father, while I stray]",my_god_and_father_while_i_stray_55566,55566767153211765132,,,
"My God, My Father, While I Stray","My God, my Father, while I stray",my_god_my_father_while_i_stray,"Pentecostal Hymns No. 3: A winnowed collection for evangelical services, young people's societies and Sunday Schools",PH31902,273,"My God, My Father, While I Stray","Thy will be done","C. Elliott",,8.8.8.8,"[My God, my Father, while I stray]",my_god_and_father_while_i_stray_55566,55566767153211765132,,,
"My God and Father, While I Stray","My God, and Father, while stray",my_god_my_father_while_i_stray,"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles",NCH1916,395a,"My God and Father, While I Stray","Thy will be done! Thy will be done!","Charlotte Elliott","J. McGranahan",,"[My God and Father, while I stray]",my_god_my_father_while_i_mcgranahan,5333234322522,,,
"My God and Father, While I Stray","My God, and Father, while stray",my_god_my_father_while_i_stray,"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles",NCH1921,395a,"My God and Father, While I Stray","Thy will be done! Thy will be done!","Charlotte Elliott","J. McGranahan",,"[My God and Father, while I stray]",my_god_my_father_while_i_mcgranahan,5333234322522,English,,
"My God and Father, While I Stray","My God and Father, while I stray",my_god_my_father_while_i_stray,"Favorite Solos: a compilation of solos, duets, trios and quartets",FS1908,17,"My God and Father, While I Stray",,"Charlotte Elliott","John B. Dykes",,"[My God and Father, while I stray]",almsgiving_dykes,332151235135432,English,,
"My God, My Father, While I Stray","My God, my Father while I stray",my_god_my_father_while_i_stray,"Singing on the Way: a collection of hymns and tunes for Sunday schools, social worship and congregations",SW1882,18b,"My God, My Father, While I Stray",,"Charlotte Elliott","A. H. D. Troyte",,"[My God, my Father while I stray]",chant_troyte_no_1_33454,334543233321217,English,,
"My God, My Father, While I Stray","My God, my Father, while I stray",my_god_my_father_while_i_stray,"The Message in Song: for use in Sunday schools, young people's meetings, prayer meetings, church services and special occasions",MS1903,43,"My God, My Father, While I Stray",,,"A. Sullivan",,"[My God, my Father, while I stray]",hanford_sullivan,555554326666654,English,,
"My God, My Father, While I Stray","My God, my Father, while I stray",my_god_my_father_while_i_stray,"Rescue Songs: by one hundred popular composers and gifted song song writers: specially fitted for rescue missions and meetings, rescue workers and evangelists, and revival services",RSBO1893,158,"My God, My Father, While I Stray",,,,,"[My God, my Father, while I stray]",missionary_chant_zeuner,333312277111132,English,,
"My God and Father, while I Stray","My God and Father, while I stray",my_god_my_father_while_i_stray,"Concordia: a collection of hymns and spiritual songs",CCHS1916,167,"My God and Father, while I Stray",,"Charlotte Elliott","Emanuel Schmauk",,ROSINA,rosina_schmauk,33332345444653123333,English,,
"My God, My Father, While I Stray","My God, my Father, while I stray",my_god_my_father_while_i_stray,"The Hymnal of The Evangelical United Brethren Church",HEUB1957,261,"My God, My Father, While I Stray",,"Charlotte Elliott","Arthur S. Sullivan",8.8.8.4,HANFORD,hanford_sullivan,555554326666654,,,
"My God, My Father, While I Stray","My God, my Father, while I stray",my_god_my_father_while_i_stray,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,332,"My God, My Father, While I Stray",,"Charlotte Elliott, 1789-1871","Arthur S. Sullivan, 1842-1900",,HANFORD,hanford_sullivan,555554326666654,English,,
"My God and Father, While I Stray","My God, and Father, while stray",my_god_my_father_while_i_stray,"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles",NCH1921,395b,"My God and Father, While I Stray","Thy will be done! Thy will be done!","Charlotte Elliott","Arthur H. Dyke Troyte",,"[My God and Father, while I stray]",chant_troyte_no_1_33454,334543233321217,English,,
"My God, My Father, While I Stray","My God, my Father, while I stray",my_god_my_father_while_i_stray,"The Lutheran Hymnal",LH1941,418,"My God, My Father, While I Stray",,"Charlotte Elliott","Johann D. Meyer",8.8.8.4,"ES IST KEIN TAG",es_ist_kein_tag_meyer,517656543213455,English,,
"My God, My Father, While I Stray","My God my Father, while I stray",my_god_my_father_while_i_stray,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,452,"My God, My Father, While I Stray",,"Charlotte Elliott, 1789-1871","Arthur S. Sullivan, 1842-1900",8.8.8.4,HANFORD,hanford_sullivan,555554326666654,English,,
"My God, My Father, While I Stray","My God my Father, while I stray",my_god_my_father_while_i_stray,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,701,"My God, My Father, While I Stray",,"Charlotte Elliott, 1789-1871","Arthur S Sullivan, 1842-1900",8.8.8.4,HANFORD,hanford_sullivan,555554326666654,English,,
"My God and Father! While I Stray","My God and Father! while I stray",my_god_my_father_while_i_stray,"The Cyber Hymnal",CYBER,4232,"My God and Father! While I Stray",,"Charlotte Elliott","Arthur Seymour Sullivan",8.8.8.4,"HANFORD (Sullivan)",hanford_sullivan,555554326666654,English,"<cite>The Invalid's Hymn Book</cite>, 1834",
"My God, my Father, while I stray","My God, my Father, while I stray",my_god_my_father_while_i_stray,"The Salvation Army Music",SAM1900,18,,,,,,"[My God, my Father, while I stray]",my_god_and_father_while_i_stray_55566,55566767153211765132,English,,
"My God, my Father, while I stray","My God, my Father, while I stray",my_god_my_father_while_i_stray,"Hymn Tunes: being further contributions to the hymnody of the church",HTBF1891,28a,,,,,,"[My God, my Father, while I stray]",my_god_my_father_while_i_hodges_13321,13321234432535433231,English,,
"My God, my Father, while I stray","My God, my Father, while I stray",my_god_my_father_while_i_stray,"Hymn Tunes: being further contributions to the hymnody of the church",HTBF1891,28b,,,,,,"[My God, my Father, while I stray]",my_god_my_father_while_i_hodges_13167,13167123234521232432,English,,
"My God, my Father, while I stray","My God, my Father, while I stray",my_god_my_father_while_i_stray,"Hymn Tunes: being further contributions to the hymnody of the church",HTBF1903,60,,,,,,"[My God, my Father, while I stray]",my_god_my_father_while_i_hodges_13321,13321234432535433231,English,,
"My God, my Father, while I stray","My God, my Father, while I stray",my_god_my_father_while_i_stray,"Hymn Tunes: being further contributions to the hymnody of the church",HTBF1903,61,,,,,,"[My God, my Father, while I stray]",my_god_my_father_while_i_hodges_13167,13167123234521232432,English,,
"My God and Father, while I stray","My God and Father, while I stray",my_god_my_father_while_i_stray,"The Children's Hymnal: with Accompanying Tunes",CHAT1881,70,,,,,,"[My God and Father, while I stray]",my_god_and_father_while_i_stray_55566,55566767153211765132,English,,
"My God, my Father, while I stray","My God, my Father, while I stray",my_god_my_father_while_i_stray,"Praise in Song: for the Sunday school, the prayer meeting and the home",PS1888,143,,,,"L. O. Emerson",,"[My God, my Father, while I stray]",my_god_my_father_while_i_emerson,55332211766166555533,English,,
"My God, my Father, while I stray","My God, my Father, while I stray",my_god_my_father_while_i_stray,"The Church and Home Hymnal: containing hymns and tunes for church service, for prayer meetings, for Sunday schools, for praise service, for home circles, for young people, children and special occasio",CHHC1893,240b,,,"Charlotte Elliott","S. M. Bixby",,"[My God, my Father, while I stray]",my_god_my_father_while_i_bixby,32312671655671143233,English,,
"My God, my Father, while I stray","My God, my Father, while I stray",my_god_my_father_while_i_stray,"Select Songs No. 2: for the singing service in the prayer meeting; Sunday school; Christian Endeavor meetings",SS21893,45,,,"Charlotte Elliott","Lowell Mason",,"[My God, my Father, while I stray]",i_cannot_always_trace_the_way_mason,12333234556543222123,English,,
"My God, my Father, while I stray","My God, my Father, while I stray",my_god_my_father_while_i_stray,"Children's Praise",CP1871,100,,,,,,"[My God, my Father, while I stray]",chant_troyte_no_1_33454,334543233321217,English,,
"Thy Will be Done!","My God, and Father, while I stray",my_god_my_father_while_i_stray,"Northfield Hymnal No. 3",NH31918,168,"Thy Will be Done!","Thy will be done!","Charlotte Elliott","James McGranahan",,"[My God, and Father, while I stray]",my_god_my_father_while_i_mcgranahan,5333234322522,,,
"My God, My Father, While I stray","My God, my Father, while I stray",my_god_my_father_while_i_stray,"The New Cokesbury Hymnal: For General Use In Religious Meetings",NCH1928,227,"My God, My Father, While I stray",,"Charlotte Elliott","Arthur S. Sullivan",,HANFORD,hanford_sullivan,555554326666654,English,,
"My God and Father, while I stray","My God and Father, while I stray",my_god_my_father_while_i_stray,"The Greatest Hymns",GH1924,230,"My God and Father, while I stray",,"Charlotte Elliott","John Bacchus Dykes",,ALMSGIVING,almsgiving_dykes,332151235135432,English,,
"My God and Father, While I Stray","My God and Father, while I stray",my_god_my_father_while_i_stray,"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America",MHBP1940,245,"My God and Father, While I Stray","Thy will be done","Charlotte Elliott, 1789-1871","Arthur Sullivan, 1842-1900",,HANFORD,hanford_sullivan,555554326666654,,,
"My God and Father, while I stray","My God and Father, while I stray",my_god_my_father_while_i_stray,"The Church Hymnary",CH1902a,290b,,,,"A. H. D. Troyte",,"[My God and Father, while I stray]",chant_troyte_no_1_33454,334543233321217,English,,
"My God And Father, While I Stray","My God and Father, while I stray",my_god_my_father_while_i_stray,"Hymns of Faith and Life",HoFL1976,296,"My God And Father, While I Stray",,"Charlotte Elliott",,8.8.8.4,,,,English,,
"My God and Father, While I Stray","My God, my Father, while I stray",my_god_my_father_while_i_stray,"The New Church Hymnal",NCH1926,319,"My God and Father, While I Stray",,"Charlotte Elliott","John Bacchus Dykes",,ALMSGIVING,almsgiving_dykes,332151235135432,English,,
"Thy Will Be Done!","My God, my Father, while I stray",my_god_my_father_while_i_stray,"Choice Hymns of the Faith",CHoF1944,325,"Thy Will Be Done!","Thy will be done","Charlotte Elliott","J. McGranahan",,"[My God, my Father, while I stray]",my_god_my_father_while_i_mcgranahan,5333234322522,English,,
"My God and Father, While I Stray","My God and Father, while I stray",my_god_my_father_while_i_stray,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,419,"My God and Father, While I Stray",,"Charlotte Elliott","Arthur H. D. Troyt",8.8.8.4,"TROYT'S CHANT",chant_troyte_no_1_33454,334543233321217,English,,
"My God and Father, While I Stray","My God and Father, while I stray",my_god_my_father_while_i_stray,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,419,"My God and Father, While I Stray",,"Charlotte Elliott","Arthur H. D. Troyt",8.8.8.4,"TROYT'S CHANT",chant_troyte_no_1_33454,334543233321217,English,,
"My God and Father, while I stray","My God and Father, while I stray",my_god_my_father_while_i_stray,"The Hymnary of the United Church of Canada",UCC1930,430a,"My God and Father, while I stray",,"Charlotte Elliott, 1789 - 1871","Samuel Sebastian Wesley, 1810 - 1876",8.8.8.4,WIMBLEDON,wimbledon_wesley,5124322345653323,English,,
"My God and Father, while I stray","My God and Father, while I stray",my_god_my_father_while_i_stray,"The Hymnary for use in Baptist churches",H4B1936,430a,"My God and Father, while I stray",,"Charlotte Elliott, 1789 - 1871","Samuel Sebastian Wesley, 1810 - 1876",8.8.8.4,WIMBLEDON,wimbledon_wesley,5124322345653323,English,,
"My God and Father, while I stray","My God and Father, while I stray",my_god_my_father_while_i_stray,"The Hymnary for use in Baptist churches",H4B1936,430b,"My God and Father, while I stray",,"Charlotte Elliott, 1789 - 1871","Arthur Henry Dyke Trotte, 1811 - 1857",,"CHANT (TROYTE, No.1)",chant_troyte_no_1_33454,334543233321217,English,,
"My God and Father, while I stray","My God and Father, while I stray",my_god_my_father_while_i_stray,"The Hymnary of the United Church of Canada",UCC1930,430b,"My God and Father, while I stray",,"Charlotte Elliott, 1789 - 1871","Arthur Henry Dyke Troyte, 1811 - 1857",,"CHANT (TROYTE, No. 1)",chant_troyte_no_1_33454,334543233321217,English,,
"My God and Father, while I stray ","My God and Father, while I stray ",my_god_my_father_while_i_stray,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,519a,,,"Charlotte Elliott (Mrs. Tonna), 1789-1871","W. E. Evill, c. 1890",,WINTERBOURNE,winterbourne_evill,111232171354321,English,,
"My God and Father, while I stray","My God and Father, while I stray",my_god_my_father_while_i_stray,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,519b,,,"Charlotte Elliott (Mrs. Tonna), 1789-1871","A. H. D. Troyte, 1811-1857",,"TROYTE'S CHANT",chant_troyte_no_1_33454,334543233321217,English,,
"My God, my Father, while I stray","My God, my Father, while I stray",my_god_my_father_while_i_stray,"The A. M. E. Zion Hymnal",AMEZ1957,703,,,,,,"[My God, my Father, while I stray] (Troyte)",chant_troyte_no_1_33454,334543233321217,,,
"My God, my Father, while I stray","My God, my Father, while I stray",my_god_my_father_while_i_stray,"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south",MHOH1905,736,,,"Charlotte Elliott","Arthur H. D. Troyte",,"[My God, my Father, while I stray]",chant_troyte_no_1_33454,334543233321217,English,,
"My God, my Father, while I stray","My God, my Father, while I stray",my_god_my_father_while_i_stray,"Christian Hymns: for church, school and home, with music",CHCS1898,64,,,,"F. A. G. Ouseley",8.8.8.4,"ST. GABRIEL",st_gabriel_ouseley,354343211654534,English,,
"My God and Father, while I stray","My God and Father, while I stray",my_god_my_father_while_i_stray,"Hymn Book: for the use of Evangelical Lutheran schools and congregations",HBUE1884,82,,,"Charlotte Elliott",,,,,,English,,
"Troyte's chant","My God, my Father, while I stray",my_god_my_father_while_i_stray,"Light and Life: a collection of new hymns and tunes for sunday schools, prayer meetings, praise meetings and revival meetings",LL1881,135,"Troyte's chant",,,,,"[My God, my Father, while I stray]",chant_troyte_no_1_33454,334543233321217,English,,
"My God, my Father, while I stray","My God, my Father, while I stray",my_god_my_father_while_i_stray,"Voices of Praise: for school and church and home",VoP1883,179,,,,,,"TROYTE, NO. 1",chant_troyte_no_1_33454,334543233321217,,,
"Thy will be done","My God and Father, while I stray ",my_god_my_father_while_i_stray,"The Lutheran Hymnary",LHPN1913,238,,"Thy will be done","Charlotte Elliott","J. Hullah",8.8.8.4,"[My God and Father, while I stray]",salisbury_hullah,335426712234321,,,
"My God, my Father, while I stray","My God, my Father, while I stray",my_god_my_father_while_i_stray,"Evangelical Lutheran Hymn-book",ELHL1892,259,,,,,8.8.8.8,,,,English,,
"My God, my Father, while I stray","My God, my Father, while I stray",my_god_my_father_while_i_stray,"Evangelical Lutheran Hymn-book",ELHL1918,386,,,,,8.8.8.4,,,,English,,
"My God, my Father, while I stray","My God, my Father, while I stray",my_god_my_father_while_i_stray,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,391,,,"Charlotte Elliott","Arthur H. D. Troyte",,TROYTE,chant_troyte_no_1_33454,334543233321217,English,,
"My God and Father, While I Stray","My God, and Father, while stray",my_god_my_father_while_i_stray,"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles",NCH1916,395b,"My God and Father, While I Stray","Thy will be done! Thy will be done!","Charlotte Elliott","Arthur H. Duke Troyte",,CHANT,chant_troyte_no_1_33454,334543233321217,,,
"My God and Father, while I stray","My God and Father, while I stray",my_god_my_father_while_i_stray,"Common Service Book of the Lutheran Church",LHTC1918,408a,,,"Charlotte Elliott","Arthur S. Sullivan",,HANFORD,hanford_sullivan,555554326666654,English,,
"My God and Father, while I stray","My God and Father, while I stray",my_god_my_father_while_i_stray,"Common Service Book of the Lutheran Church",LHTC1918,408b,,,"Charlotte Elliott","Arthur H. D. Troyte",,"TROYTE No. 1",chant_troyte_no_1_33454,334543233321217,English,,
"My God and Father, while I stray ","My God and Father, while I stray ",my_god_my_father_while_i_stray,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,465,,,"Charlotte Elliott, 1789 - 1871","John Bacchus Dykes, 1823 - 76",,ALMSGIVING,almsgiving_dykes,332151235135432,English,,
"My God, my Father! while I stray","My God, my Father! while I stray",my_god_my_father_while_i_stray,"Book of Worship with Hymns and Tunes ",BWHT1899,497,,,"Charlotte Elliott","Arthur Sullivan",,HANFORD,hanford_sullivan,555554326666654,English,,
"My God and Father, while I stray","My God and Father, while I stray",my_god_my_father_while_i_stray,"The Hymnal: published by the Authority of the General Assembly of the Presbyterian Church in the U.S.A.",HAGA1895,532,,,"Charlotte Elliott",,,,,,,,
"My God, my Father, while I stray","My God, my Father, while I stray",my_god_my_father_while_i_stray,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,716,,,"Charlotte Elliott","Edwin Barnes",,YORK,york_barnes,33213443,,,
"My God, my Father [My God and Father], while [whilst] [though] I stray [pray]","My God, my Father [My God and Father], while [whilst] [though] I stray [pray]",my_god_my_father_while_i_stray,"The Liturgy and the Offices of Worship and Hymns of the American Province of the Unitas Fratrum, or the Moravian Church",LOWH1908,16,,,"Charlotte Elliott",,,,,,,,
"My God, my Father [My God and Father], while [whilst] [though] I stray [pray]","My God, my Father [My God and Father], while [whilst] [though] I stray [pray]",my_god_my_father_while_i_stray,"Spiritual Songs for a Month. 1st Am. from the 6th Eng. ed.",SSM11855,d30,,,"Charlotte Elliott",,,,,,,,
"My God, my Father [My God and Father], while [whilst] [though] I stray [pray]","My God, my Father [My God and Father], while [whilst] [though] I stray [pray]",my_god_my_father_while_i_stray,"The Sunlight of Song",SoS1890,d39,,,"Charlotte Elliott",,,,,,,,
"My God, my Father [My God and Father], while [whilst] [though] I stray [pray]","My God, my Father [My God and Father], while [whilst] [though] I stray [pray]",my_god_my_father_while_i_stray,"Hymn and Tune Book",HTB1903,d51,,,"Charlotte Elliott",,,,,,English,,
"My God, my Father [My God and Father], while [whilst] [though] I stray [pray]","My God, my Father [My God and Father], while [whilst] [though] I stray [pray]",my_god_my_father_while_i_stray,"Hymnal and Ritual Services for the Union Gospel Church",HRSU1881,d52,,,"Charlotte Elliott",,,,,,English,,
"My God, my Father [My God and Father], while [whilst] [though] I stray [pray]","My God, my Father [My God and Father], while [whilst] [though] I stray [pray]",my_god_my_father_while_i_stray,"Student Volunteer Hymnal: Seventh International Convention, Kansas City, Missouri",SVHS1913,d53,,,"Charlotte Elliott",,,,,,,,
"My God, my Father [My God and Father], while [whilst] [though] I stray [pray]","My God, my Father [My God and Father], while [whilst] [though] I stray [pray]",my_god_my_father_while_i_stray,"Student Volunteer Hymnal: Eighth International Convention",SVHE1901,d55,,,"Charlotte Elliott",,,,,,,,
"My God, my Father [My God and Father], while [whilst] [though] I stray [pray]","My God, my Father [My God and Father], while [whilst] [though] I stray [pray]",my_god_my_father_while_i_stray,"Armed Forces Service Book for Public and Private Use. 2nd rev. ed.",AFSB1951,d56,,,"Charlotte Elliott",,,,,,English,,
"Thy Will Be Done","My God, and Father, while I stray",my_god_my_father_while_i_stray,"Tabernacle Hymns: Number Five",THN51953,68,"Thy Will Be Done","Thy will be done!","Charlotte Elliott","William M. Runyan",,"[My God, and Father, while I stray]",my_god_and_father_while_i_stray_runyan,53217671651712716123,English,,
"My God, my Father [My God and Father], while [whilst] [though] I stray [pray]","My God, my Father [My God and Father], while [whilst] [though] I stray [pray]",my_god_my_father_while_i_stray,"Hymn Book for the use of Evangelical Lutheran Schools and Congregations",HBEL1879,d69,,,"Charlotte Elliott",,,,,,,,
"My God, my Father [My God and Father], while [whilst] [though] I stray [pray]","My God, my Father [My God and Father], while [whilst] [though] I stray [pray]",my_god_my_father_while_i_stray,"The Parochial Hymnal, a Select Collection",PHSC1936,d72,,,"Charlotte Elliott",,,,,,,,
"My God, my Father [My God and Father], while [whilst] [though] I stray [pray]","My God, my Father [My God and Father], while [whilst] [though] I stray [pray]",my_god_my_father_while_i_stray,"Hymnal for Church and Home. 4th ed.",HCH41949,d76,,,"Charlotte Elliott",,,,,,English,,
"My God, my Father [My God and Father], while [whilst] [though] I stray [pray]","My God, my Father [My God and Father], while [whilst] [though] I stray [pray]",my_god_my_father_while_i_stray,"Diocesan Hymnal: Hymns for Monthly Devotions Part 2",DHHM1928,d80,,,"Charlotte Elliott",,,,,,English,,