displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"God forbid that I should glory","God forbid that I should glory",god_forbid_that_i_should_glory_save_in_c,"Zion's Harp ... Sacred Songs Not Found in the Methodist Hymn Book and Many Never Before Published with Several Original Pieces",ZHSS1852,d89,,,,,,,,,,,
"God forbid that I should glory","God forbid that I should glory",god_forbid_that_i_should_glory_save_in_c,"The Christian Melodist, a Collection of  Popular Songs, for Use in Public and Social Meetings ...",CMCP1850,d102,,,,,,,,,,,
"God forbid that I should glory","God forbid that I should glory",god_forbid_that_i_should_glory_save_in_c,"The South Western Psalmist",SWP1852,d107,,,,,,,,,,,
"God forbid that I should glory","God forbid that I should glory",god_forbid_that_i_should_glory_save_in_c,"The Union Harp and Revival Chorister. Rev ed.",UHRC1860,d107,,,,,,,,,,,
"God forbid that I should glory","God forbid that I should glory",god_forbid_that_i_should_glory_save_in_c,"The Christian Psalmist (Numeral ed.) 10th ed., 1st rev. ed.",CPN11851,d115,,,,,,,,,,,
"God forbid that I should glory","God forbid that I should glory",god_forbid_that_i_should_glory_save_in_c,"The Young People's Chorister: being a collection of favorite hymns and tunes for Sabbath schools and prayer meetings (New ed.)",YPC1860,158,,,,,,,,,,,
"God forbid that I should glory","God forbid that I should glory",god_forbid_that_i_should_glory_save_in_c,"The Christian Psalmist",CP1854,d197,,,,,,,,,,,
"God forbid that I should glory","God forbid that I should glory",god_forbid_that_i_should_glory_save_in_c,"Dyer's Psalmist: A Collection of Hymns and Sacred Songs for the use of Baptist Churches (Rev. & Corrd. ed.) ",DP1853,294,,,Anon.,,,,,,English,,
