hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Ambassador Hymnal: for Lutheran worship","In Thee Is Gladness","In Thee is gladness",in_thee_is_gladness_amid_all_sadness,AH1994,221,"In Thee Is Gladness",,"Johann Lindemann, 1549-ca. 1631; Catherine Winkworth, 1829-1878","Giovanni Giacomo Gastoldi, ca. 1556-1622",Irregular,"IN DIR IST FREUDE",in_dir_ist_freude_gastoldi,554315543154321221,English,,
"Christian Worship (1993): a Lutheran hymnal","In You Is Gladness","In you is gladness",in_thee_is_gladness_amid_all_sadness,CWLH1993,346,"In You Is Gladness",,"Johann Lindemann, 1549-1631; Catherine Winkworth, 1827-78","Giovanni G. Gastoldi, c. 1556-c. 1622",Irregular,"IN DIR IST FREUDE",in_dir_ist_freude_gastoldi,554315543154321221,English,,
"Christian Worship: Hymnal","In You Is Gladness","In you is gladness amid all sadness",in_thee_is_gladness_amid_all_sadness,CWH2021,513,"In You Is Gladness",,"Johann Lindemann, 1549-1631; Catherine Winkworth, 1827-1878","Giovanni Giacomo Gastoldi, c. 1556-c. 1622",,"IN DIR IST FREUDE",in_dir_ist_freude_gastoldi,554315543154321221,English,,"Setting: <cite>Orgelbüchlein</cite>, Johann Sebastian Bach, 1685-1740"
"Church Hymnary (4th ed.)","Psalm 102","Let all the peoples praise you, O Lord",let_all_the_peoples_praise_you_o_lord,CH4,67,"Psalm 102",,,"Giovanni Gastoldi; Johann Sebastian Bach (1685-1750)","10.10.10.10 with refrain","IN DIR IST FREUDE",in_dir_ist_freude_gastoldi,554315543154321221,English,"<I>Church Hymnary, Fourth Edition</i>, 2005","<I>A lieta vita</i>, 1591; arranged <I>Church Hymnary, Fourth Edition</i>, 2005"
"Complete Anglican Hymns Old and New","Jesu, all holy","Jesu, all holy",jesu_all_holy,CAH2000,341,"Jesu, all holy",,"George Ratcliffe Woodward, 1848-1934","Giovanni Giacomo Gastoldi, da Caravaggio",,"A LIETA VITA (IN DIR IST FREUDE)",in_dir_ist_freude_gastoldi,554315543154321221,English,,
"Deutsches Liederbuch: Sammlung von Chorälen und Liedern für Schule und Haus","In dir ist Freude in allem Leide","In dir ist Freude in allem Leide",in_dir_ist_freude,DLSC1895,226,,,"J. Lindemann","Giovanni Gastoldi",,"[In dir ist Freude in allem Leide]",in_dir_ist_freude_gastoldi,554315543154321221,German,,
"Evangelical Lutheran Hymnary","In Thee is Gladness","In Thee is gladness Amid all sadness",in_thee_is_gladness_amid_all_sadness,ELH1996,149,"In Thee is Gladness",,"J. Lindemann, 1549-1631; C. Winkworth, 1827-1878","G. G. Gastoldi, c. 1556-1622",,"IN DIR IST FREUDE",in_dir_ist_freude_gastoldi,554315543154321221,English,,
"Evangelical Lutheran Worship","In Thee Is Gladness","In thee is gladness amid all sadness",in_thee_is_gladness_amid_all_sadness,ELW2006,867,"In Thee Is Gladness",,"Johannn Lindemann, 1549-1631; Catherine Winkworth, 1827-1878","Giovanni Giacomo Gastoldi, 1556-1622",,"IN DIR IST FREUDE",in_dir_ist_freude_gastoldi,554315543154321221,English,,
Glaubenslieder,"In Dir ist Freude  ","In Dir ist Freude  ",in_dir_ist_freude,GL2001,256,,,,,,"[In Dir ist Freude in allem Leide]",in_dir_ist_freude_gastoldi,554315543154321221,German,,"geistlich Erfurt 1598"
"Glory to God: the Presbyterian Hymnal","Day of Delight and Beauty Unbounded","Sing of the sun from darkness appearing",sing_of_the_sun_from_darkness_appearing,GG2013,242,"Day of Delight and Beauty Unbounded","Day of delight and beauty unbounded","Delores Dufner, OSB","Giovanni Giacomo Gastoldi",Irregular,"IN DIR IST FREUDE",in_dir_ist_freude_gastoldi,554315543154321221,English,,
"Hymnal: A Worship Book","In thee is gladness","In thee is gladness",in_thee_is_gladness_amid_all_sadness,HAWB1992,114,"In thee is gladness",,"Johann Lindemann; Catherine Winkworth","Giovanni G. Gastoldi",,"IN DIR IST FREUDE",in_dir_ist_freude_gastoldi,554315543154321221,English,"<cite>In dir ist Freude, Decades Amorum Filii Dei</cite>, 1594, 1596; <cite>Lyra Germanica II</cite>, 1858","<cite>Balletti</cite>, 1591"
"Hymns and Chorales: for schools and colleges","In Thee is gladness","In Thee is gladness",in_thee_is_gladness_amid_all_sadness,HCSC1892,143,,,"T. Lindemann, 1580-1630; C. Winkworth, 1829-1878","G. G. da Caravaggio",,"[In Thee is gladness]",in_dir_ist_freude_gastoldi,554315543154321221,English,,
"Hymns for the Living Church","In Thee Is Gladness","In Thee is gladness",in_thee_is_gladness_amid_all_sadness,HFLC1974,64,"In Thee Is Gladness",,"Johann Lindemann; Catherine Winkworth","Giovanni Gastoldi",,"IN DIR IST FREUDE",in_dir_ist_freude_gastoldi,554315543154321221,English,,
"Hymns of Glory, Songs of Praise","Psalm 102","Let all the peoples praise you, O Lord",let_all_the_peoples_praise_you_o_lord,HGSP2008,67,"Psalm 102",,,"Giovanni Gastoldi; Johann Sebastian Bach (1685-1750)","10.10.10.10 with refrain","IN DIR IST FREUDE",in_dir_ist_freude_gastoldi,554315543154321221,English,"<I>Church Hymnary, Fourth Edition</i>, 2005","<I>A lieta vita</i>, 1591; arranged <I>Church Hymnary, Fourth Edition</i>, 2005"
"Lift Up Your Hearts: psalms, hymns, and spiritual songs","In Thee Is Gladness ","In thee is gladness ",in_thee_is_gladness_amid_all_sadness,LUYH2013,344,"In Thee Is Gladness ",,"Johann Lindemann ; Catherine Winkworkth ","Giovanni G. Gastoldi ",,"IN DIR IST FREUDE ",in_dir_ist_freude_gastoldi,554315543154321221,English,,
"Lutheran Book of Worship","In Thee Is Gladness","In thee is gladness",in_thee_is_gladness_amid_all_sadness,LBoW1978,552,"In Thee Is Gladness",,"Catherine Winkworth, 1829-1878; Johann Lindemann, 1549-c. 1631","Giovanni Giacomo Gastoldi, c. 1556-1722",,"IN DIR IST FREUDE",in_dir_ist_freude_gastoldi,554315543154321221,English,,
"Lutheran Service Book","In Thee Is Gladness","In Thee is gladness",in_thee_is_gladness_amid_all_sadness,LSB2006,818,"In Thee Is Gladness",,"Johann Lindemann, 1549-1631; Catherine Winkworth, 1827-78","Giovanni Giacomo Gastoldi, c. 1556-c. 1622",,"IN DIR IST FREUDE",in_dir_ist_freude_gastoldi,554315543154321221,English,,"<cite>Würtembergishes Neues Choralbuch,</cite> 1956 (Setting)"
"Lutheran Service Book","My Soul Rejoices","My soul rejoices",my_soul_rejoices_my_spirit_voices,LSB2006,933,"My Soul Rejoices",,"Stephen P. Starke, b. 1955","Giovanni Giacomo Gastoldi, c. 1556-c. 1622",,"IN DIR IST FREUDE",in_dir_ist_freude_gastoldi,554315543154321221,English,,
"Lutheran Worship","In You Is Gladness","In you is gladness",in_you_is_gladness,LW1982,442,"In You Is Gladness",,"Johann Lindemann, 1549-1631; Catherine Winkworth, 1829-78","Giovanni Giacomo Gastoldi, c. 1556-1622",Irregular,"IN DIR IST FREUDE",in_dir_ist_freude_gastoldi,554315543154321221,English,,
"One and All Rejoice","In Thee Is Gladness","In Thee is gladness ",in_thee_is_gladness_amid_all_sadness,OAR2020,299,"In Thee Is Gladness",,"Johann Lindemann, 1549–1631; Catherine Winkworth, 1827–78","Giovanni Giacomo Gastoldi, ca. 1556–ca. 1622",,"IN DIR IST FREUDE",in_dir_ist_freude_gastoldi,554315543154321221,English,,
"Psalter Hymnal (Gray)","In You Is Gladness","In you is gladness",in_thee_is_gladness_amid_all_sadness,PsH,566,"In You Is Gladness",,"Johann Lindemann; Catherine Winkworth","Giovanni G. Gastoldi",Irregular,"IN DIR IST FREUDE",in_dir_ist_freude_gastoldi,554315543154321221,English,,
"RitualSong (2nd ed.)","Day of Delight","Sing of the sun, from darkness appearing",sing_of_the_sun_from_darkness_appearing,RS2016,625,"Day of Delight","Day of delight and beauty unbounded","Delores Dufner, OSB, b. 1939","Giovanni Giacomo Gastoldi, c. 1554-1609",,"IN DIR IST FREUDE",in_dir_ist_freude_gastoldi,554315543154321221,English,,
"Songs of Light: the Bruderhof Songbook","In Thee Is Gladness","In Thee is gladness (In Dir ist Freude)",in_dir_ist_freude,SLBS1977,54,"In Thee Is Gladness",,"Cyriakus Schneegass, 1546-1597","Giovanni G. Gastoldi, 1555-1622",,"[In Thee is gladness]",in_dir_ist_freude_gastoldi,554315543154321221,"English; German",,
"Sonntagschulbuch für Evangelisch-Lutherische Gemeinden","In dir ist Freude","In dir ist Freude",in_dir_ist_freude,SELG1876,146,,,,"Giovanni Giacomo Gastoldo",,"[In Dir ist Freude]",in_dir_ist_freude_gastoldi,554315543154321221,,,
"Sonntagschulbuch: für Evangelisch-Lutherische Gemeinden. Neue vermehrte Ausgabe","In Dir ist Freude","In Dir ist Freude",in_dir_ist_freude,SELG1896,195,,,,"Giovanni Giacomo Gastoldi",,"[In Dir ist Freude]",in_dir_ist_freude_gastoldi,554315543154321221,German,"Dresden Gsgb. 1611",
"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)","In Thee is gladness","In Thee is gladness",in_thee_is_gladness_amid_all_sadness,SSBR1896,163,,,"Miss Catherine Winkworth; Lindemann","Giovanni Giacomo Gastoldi",,"IN DIR IST FREUDE",in_dir_ist_freude_gastoldi,554315543154321221,English,,
"The Christian Hymnary. Bks. 1-4","In Thee Is Gladness","In Thee is gladness in every sadness",in_thee_is_gladness_in_every_sadness,CHB41972,313,"In Thee Is Gladness",,"Johann Lindemann, c. 1550-c. 1634; John J. Overholt","Giovanni Gastoldi, 1556-1622",10.7.10.9.9,"IN DIR IS FREUDE",in_dir_ist_freude_gastoldi,554315543154321221,English,,
"The Covenant Hymnal: a worshipbook","Lord of All Gladness","Lord of all gladness",in_thee_is_gladness_amid_all_sadness,CHWB1996,302,"Lord of All Gladness",,"Johann Lindemann, 1549-1631; Catherine Winkworth, 1827-1878; Glen V. Wiberg, 1925-","Giovanni G. Gastoldi, 1556-1622",Irregular,"IN DIR IST FREUDE",in_dir_ist_freude_gastoldi,554315543154321221,,,
"The Cyber Hymnal","In Thee Is Gladness","In Thee is gladness, amid all sadness",in_thee_is_gladness_amid_all_sadness,CYBER,3010,"In Thee Is Gladness",,"Johann Lindemann; Catherine Winkworth","Giovanni Giacomo Gastoldi",Irregular,"IN DIR IST FREUDE",in_dir_ist_freude_gastoldi,554315543154321,English,"<cite>Amorum Filii Dei Decades Duae</cite> (Erfurt, Germany: 1598); Translation: <cite>Lyra Germanica</cite>, second series, 1858","From the madrigal ALIETA VITA, adapted in <cite>Baletti a cinque voci</cite>, Giovanni G. Gastoldi, 1593"
"The Mennonite Hymnal","In Thee is gladness","In Thee is gladness",in_thee_is_gladness_amid_all_sadness,MH1969,90,"In Thee is gladness",,"Catherine Winkworth; Johann Lindemann","Giovanni Giacomo Gastoldi",,"IN DIR IST FREUDE",in_dir_ist_freude_gastoldi,554315543154321221,English,,
"The United Methodist Hymnal","In Thee is Gladness","In thee is gladness",in_thee_is_gladness_amid_all_sadness,UMH,169,"In Thee is Gladness",,"Johann Lindemann; Catherine Winkworth","Giovanni Giacomo Gastoldi",Irregular,"IN DIR IST FREUDE",in_dir_ist_freude_gastoldi,554315543154321221,English,,
"Together in Song: Australian hymn book II","Let all the peoples praise you, O Lord","Nations shall fear the name of the Lord",nations_shall_fear_the_name_of_the_lord,TIS1999,63,,"Let all the peoples praise you, O Lord",,"J. S. Bach, 1685-1750; Christopher Willcock, 1947-",,"IN DIR IST FREUDE",in_dir_ist_freude_gastoldi,554315543154321221,English,"<cite>The Psalms, A New Translation </cite> (1989)","G. G. Gastoldi's <cite>Balletti</cite>, 1591"
"Together in Song: Australian hymn book II","In you is gladness","In you is gladness",in_you_is_gladness_proeve_schubert,TIS1999,200,,,"Johann Lindemann, 1549-1631; Henry F. W. Proeve, 1918-; David Arthur Schubert, 1942-","Giovanni Giacomo Gastoldi, c. 1556-c. 1662",5.5.7.5.5.7.5.5.5.5.9.5.5.5.5.9,"IN DIR IST FREUDE",in_dir_ist_freude_gastoldi,554315543154321221,English,,
"Voices Together","In Thee Is Gladness","In thee is gladness amid all sadness",in_thee_is_gladness_amid_all_sadness,VT2020,666,"In Thee Is Gladness",,"Johann Lindemann; Catherine Winkworth","Giovanni G. Gastoldi",Irregular,"IN DIR IST FREUDE",in_dir_ist_freude_gastoldi,554315543154321221,,"“In dir ist Freude,” <i>Decades Amorum Filii Dei</i>, 1594, 1596; trans. Catherine Winkworth (England), <i>Lyra Germanica</i>, Series II, 1858","<i>Balletti</i>, 1591"
"Wonder, Love, and Praise: a supplement to the Hymnal 1982","Day of delight and beauty unbounded","Sing of the sun from darkness appearing",sing_of_the_sun_from_darkness_appearing,WLP1997,738,"Day of delight and beauty unbounded","Day of delight and beauty unbounded","Delores Dufner, OSB (b. 1939)","Giovanni Gastoldi (1556-1622); John L. Hooker (b. 1944)","10.7.10.7.10.10.9 D","IN DIR IST FREUDE",in_dir_ist_freude_gastoldi,554315543154321221,English,,
"Worship (4th ed.)","Day of Delight","Sing of the sun, from darkness appearing",sing_of_the_sun_from_darkness_appearing,WORS2011,499,"Day of Delight","Day of delight and beauty unbounded","Delores Dufner, OSB, b. 1939","Giovanni Giacomo Gastoldi, c. 1554-1609","10.10.9 D with refrain","IN DIR IST FREUDE",in_dir_ist_freude_gastoldi,554315543154321221,English,,
"Worship Supplement","In Thee Is Gladness","In thee is gladness",in_thee_is_gladness_amid_all_sadness,WSCW1969,768,"In Thee Is Gladness",,"Catherine Winkworth, 1827-78; Johann Lindemann, 1549-c. 1631","Giovanni Giacomo Gastoldi, 1591",,"IN DIR IST FREUDE",in_dir_ist_freude_gastoldi,554315543154321221,,,
"Worship Supplement 2000","In You Is Gladness","In You is gladness",in_you_is_gladness,WS2000,761,"In You Is Gladness",,"Johann Lindemann, 1549-1631; Catherine Winkworth, 1827-78","Giovanni G. Gastoldi, c. 1656-c. 1622",Irregular,"IN DIR IST FREUDE",in_dir_ist_freude_gastoldi,554315543154321221,English,,
"Śpiewnik Ewangelicki: Codzienna modlitwa, pieśń, medytacja, nabożeństwo","Radośec jest w Tobie","Radość jest w Tobie w cierpienia dobie",radosc_jest_w_tobie_w_cierpienia_dobie,SE2002,817,"Radośec jest w Tobie",,"ks. Cyriakus Schneegass; Tadeusz Sikora","Giovanni Giacomo Gastoldi",,"IN DIR IST FREUDE IN ALLEM LEIDE",in_dir_ist_freude_gastoldi,554315543154321221,Polish,,"Rel. Erfurt 1598"
