displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"May the Mind of Christ, My Savior (Scheer)","May the mind of Christ, my Savior",may_the_mind_of_christ_my_savior,"Sing With Me",SWM,211,"May the Mind of Christ, My Savior (Scheer)","May we run the race before us","Kate B. Wilkinson; Greg Scheer","Greg Scheer",8.7.8.5,"[May the mind of Christ my Savior]",may_the_mind_of_christ_my_savior_scheer,,English,,
"May the Mind of Christ My Savior","May the mind of Christ my Savior",may_the_mind_of_christ_my_savior,"Sing Joyfully",SJ1989,402,"May the Mind of Christ My Savior",,"Kate B. Wilkinson","A. Cyril Barham-Gould",,"[May the mind of Christ my Savior]",st_leonards_barham_gould,3543211711233451,English,,
"May the Mind of Christ, My Savior","May the mind of Christ, my Savior",may_the_mind_of_christ_my_savior,"With Heart and Voice: songs for all God's children",WHAV1989,63,"May the Mind of Christ, My Savior",,"Kate B. Wilkinson","A. Cyril Barham-Gould; Emily R. Brink",8.7.8.5,"ST. LEONARDS",st_leonards_barham_gould,3543211711233451,English,,
"May the Mind of Christ, My Savior","May the mind of Christ, my Savior",may_the_mind_of_christ_my_savior,"Songs for Life",SFL,72,"May the Mind of Christ, My Savior",,"Kate B. Wilkinson","A. Cyril Barham-Gould; Emily R. Brink",8.7.8.5,"ST. LEONARDS",st_leonards_barham_gould,3543211711233451,English,,
"May the Mind of Christ, My Savior","May the mind of Christ, my Savior",may_the_mind_of_christ_my_savior,"Hymns to the Living God",HTLG2017,250,"May the Mind of Christ, My Savior",,"Kate B. Wilkinson","A. Cyril Barham-Gould",8.7.8.5,"ST. LEONARDS",st_leonards_barham_gould,3543211711233451,English,,
"May the Mind of Christ, My Savior ","May the mind of Christ, my Savior ",may_the_mind_of_christ_my_savior,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,334,"May the Mind of Christ, My Savior ",,"Kate B. Wilkinson ","A. Cyril Barham-Gould ; Emily R. Brink ",8.7.8.5,"ST. LEONARDS ",st_leonards_barham_gould,3543211711233451,English,,
"May the Mind of Christ My Savior","May the mind of Christ my Savior",may_the_mind_of_christ_my_savior,"Hymns for the Living Church",HFLC1974,349,"May the Mind of Christ My Savior",,"Kate B. Wilkinson","A. Cyril Barham-Gould",8.7.8.5,"ST. LEONARDS",st_leonards_barham_gould,3543211711233451,English,,
"May the Mind of Christ, My Savior","May the mind of Christ, my Savior",may_the_mind_of_christ_my_savior,"Psalms and Hymns to the Living God",PHLG2023,350,"May the Mind of Christ, My Savior",,"Kate B. Wilkinson","A. Cyril Barham-Gould",8.7.8.5,"ST. LEONARDS",st_leonards_barham_gould,3543211711233451,English,,
"May the Mind of Christ My Savior","May the mind of Christ my Savior",may_the_mind_of_christ_my_savior,"The Hymnal for Worship and Celebration",HWC1986,390,"May the Mind of Christ My Savior",,"Kate B. Wilkinson","A. Cyril Barham-Gould",8.7.8.5,"ST. LEONARDS",st_leonards_barham_gould,3543211711233451,,,
"May the Mind of Christ, My Savior","May the mind of Christ, my Savior",may_the_mind_of_christ_my_savior,"Worship and Rejoice",WAR2003,464,"May the Mind of Christ, My Savior",,"Kate B. Wilkinson, 1859-1928","A. Cyril Barham-Gould, 1891-1953",8.7.8.5,"ST. LEONARDS",st_leonards_barham_gould,3543211711233451,English,,
"May the Mind of Christ My Savior","May the mind of Christ my Savior",may_the_mind_of_christ_my_savior,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,467,"May the Mind of Christ My Savior",,"Kate B. Wilkinson, 1859-1928","A. Cyril Barham-Gould, 1891-1953",8.7.8.5,"ST. LEONARD’S",st_leonards_barham_gould,3543211711233451,English,,
"May the Mind of Christ, My Savior","May the mind of Christ, my Savior",may_the_mind_of_christ_my_savior,"Trinity Psalter Hymnal",TPH2018,488,"May the Mind of Christ, My Savior",,"Kate B. Wilkinson","A. Cyril Barham-Gould",8.7.8.5,"ST. LEONARDS",st_leonards_barham_gould,3543211711233451,English,,
"May the Mind of Christ My Savior","May the mind of Christ my Savior",may_the_mind_of_christ_my_savior,"The Worshiping Church",TWC,560,"May the Mind of Christ My Savior",,"Kate B. Wilkinson","A. Cyril Barham-Gould",8.7.8.5,"ST. LEONARDS",st_leonards_barham_gould,3543211711233451,English,,
"May the Mind of Christ, My Savior","May the mind of Christ, my Savior",may_the_mind_of_christ_my_savior,"The Celebration Hymnal: songs and hymns for worship",CEL1997,568,"May the Mind of Christ, My Savior",,"Kate B. Wilkinson","A. Cyril Barham-Gould",8.7.8.5,"ST. LEONARDS",st_leonards_barham_gould,3543211711233451,English,,
"May the Mind of Christ My Savior","May the mind of Christ my Savior",may_the_mind_of_christ_my_savior,"Moravian Book of Worship",Mor1995,585,"May the Mind of Christ My Savior",,"Kate B. Wilkinson","Arthur Cyril Barham-Gould",8.7.8.5,"ST. LEONARDS",st_leonards_barham_gould,3543211711233451,English,,
"May the Mind of Christ, My Savior (Que el sentir de Jesucristo)","May the mind of Christ, my Savior (Que el sentir de Jesucristo)",may_the_mind_of_christ_my_savior,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,638,"May the Mind of Christ, My Savior (Que el sentir de Jesucristo)",,"Kate B. Wilkinson, 1859-1958; Esther López de Cajas ; Rosas Bolaños de Arce","A. Cyril Barham-Gould, 1891-1952; Emily R. Brink, b. 1940",8.7.8.5,"ST. LEONARDS",st_leonards_barham_gould,3543211711233451,"English; Spanish",,
"May the Mind of Christ My Savior","May the mind of Christ my Savior",may_the_mind_of_christ_my_savior,"Trinity Hymnal (Rev. ed.)",TH1990,644,"May the Mind of Christ My Savior",,"Kate B. Wilkinson","A. Cyril Barham-Gould",8.7.8.5,"ST. LEONARDS",st_leonards_barham_gould,3543211711233451,English,,
"May the Mind of Christ, My Savior","May the mind of Christ, my Savior",may_the_mind_of_christ_my_savior,"The Cyber Hymnal",CYBER,4182,"May the Mind of Christ, My Savior",,"Kate B. Wilkinson","Arthur Cyril Barham-Gould",8.7.8.5,"ST. LEONARDS",st_leonards_barham_gould,354311711233451,English,"<cite>Golden Bells</cite> (London: Children's Special Service Mission, 1925).",
"May the Mind of Christ, My Savior","May the mind of Christ, my Savior",may_the_mind_of_christ_my_savior,"Hymns of Promise: a large print songbook",HOP2015,101,"May the Mind of Christ, My Savior",,"Kate B. Wilkinson, 1859-1928","A. Cyril Barham-Gould, 1891-1953",8.7.8.5,"ST. LEONARDS",st_leonards_barham_gould,3543211711233451,English,,
"May the Mind of Christ, My Savior","May the mind of Christ, my Savior",may_the_mind_of_christ_my_savior,"Renew! Songs and Hymns for Blended Worship",RN1995,285,"May the Mind of Christ, My Savior",,"Kate B. Wilkinson","A. Cyril Barham-Gould; Emily R. Brink",8.7.8.5,"ST. LEONARDS",st_leonards_barham_gould,3543211711233451,English,,
"May the Mind of Christ, My Savior","May the mind of Christ, my Savior",may_the_mind_of_christ_my_savior,"Psalter Hymnal (Gray)",PsH,291,"May the Mind of Christ, My Savior",,"Kate B. Wilkinson","A. Cyril Barham-Gould; Emily R. Brink",8.7.8.5,"ST. LEONARDS",st_leonards_barham_gould,3543211711233451,English,,
"May the Mind of Christ, My Savior","May the mind of Christ, my Savior",may_the_mind_of_christ_my_savior,"Revival Hymns and Choruses",RHC,385,"May the Mind of Christ, My Savior",,"Kate B. Wilkinson, 1859-1928","A. Cyril Barham-Gould, 1891-1953",,"ST. LEONARDS",st_leonards_barham_gould,3543211711233451,English,,
"May the Mind of Christ, My Savior","May the mind of Christ, my Savior",may_the_mind_of_christ_my_savior,"Rejoice Hymns",RH2011,169,"May the Mind of Christ, My Savior",,"Kate B. Wilkinson, 1859-1928","A. Cyril Barham-Gould, 1891-1953",8.7.8.5,"ST. LEONARDS",st_leonards_barham_gould,3543211711233451,English,,
"May the Mind of Christ, My Savior","May the mind of Christ, my Savior",may_the_mind_of_christ_my_savior,"Great Hymns of the Faith",GHF1968,333,"May the Mind of Christ, My Savior",,"Kate B. Wilkinson, 1859-1928","A. Cyril Barham-Gould, 1891-1953",8.7.8.5,"ST. LEONARDS",st_leonards_barham_gould,3543211711233451,English,,
"May the Mind of Christ, My Savior","May the mind of Christ, my Savior",may_the_mind_of_christ_my_savior,"The Covenant Hymnal: a worshipbook",CHWB1996,366,"May the Mind of Christ, My Savior",,"Kate B. Wilkinson, 1859-1928","A. Cyril Barham-Gould, 1891-1953; Emily R. Brink, 1940-",8.7.8.5,"ST. LEONARDS",st_leonards_barham_gould,3543211711233451,,,
"May the Mind of Christ, My Savior","May the mind of Christ, my Savior",may_the_mind_of_christ_my_savior,"Praise! Our Songs and Hymns",POSH1979,388,"May the Mind of Christ, My Savior",,"Kate B. Wilkinson","A. Cyril Barham-Gould",,"ST. LEONARDS",st_leonards_barham_gould,3543211711233451,,,
"May the Mind of Christ, My Savior","May the mind of Christ, my Savior",may_the_mind_of_christ_my_savior,"Worship His Majesty",WHM1987,414,"May the Mind of Christ, My Savior",,"Kate B. Wilkinson","Cyril Barham-Gould",,"ST. LEONARDS",st_leonards_barham_gould,3543211711233451,,,
"May the Mind of Christ, My Savior","May the mind of Christ, my Savior",may_the_mind_of_christ_my_savior,"Hymns for the Family of God",HFFG1976,483,"May the Mind of Christ, My Savior",,"Kate B. Wilkinson","Cyril Barham-Gould",,"ST. LEONARDS",st_leonards_barham_gould,3543211711233451,English,,
"Maya the Mind of Christ My Savior","May the mind of Christ, my Savior",may_the_mind_of_christ_my_savior,"Baptist Hymnal (1975 ed)",BH1975,328,"Maya the Mind of Christ My Savior",,"Kate B. Wilkinson","A. Cyril Barham-Gould",,"ST. LEONARDS",st_leonards_barham_gould,3543211711233451,English,,
"Tu poder, O Jesucristo (May the Mind of Christ)","Tu poder, O Jesucristo (May the mind of Christ my Savior)",may_the_mind_of_christ_my_savior,"Fiesta Jubilosa",FJ2022,70,"Tu poder, O Jesucristo (May the Mind of Christ)",,"Kate Wilkinson; Raquel Mora Martínez","Raquel Mora Martínez",,"NUEVA VIDA",nueva_vida_martinez,123453322344523,"English; Spanish",,
"May the mind of Christ, my Savior","May the mind of Christ, my Savior",may_the_mind_of_christ_my_savior,"Hymns: The Hymnal of Inter-Varsity Christian Fellowship",HIVC1952,d96,,,"Kate B. Wilkinson",,,,,,English,,
"May the mind of Christ, my Savior","May the mind of Christ, my Savior",may_the_mind_of_christ_my_savior,"Crusader Hymns and Hymn Stories",CHHS1966,d150,,,"Kate B. Wilkinson",,,,,,English,,
"May the mind of Christ, my Savior","May the mind of Christ, my Savior",may_the_mind_of_christ_my_savior,"Christian Praise",CP1957,d219,,,"Kate B. Wilkinson",,,,,,English,,
"May the mind of Christ my Savior","May the mind of Christ my Savior",may_the_mind_of_christ_my_savior,"Small Church Music",SCM,227,,,"Kate B. Wilkinson","A. Cyril Barham-Gould",8.7.8.5,"ST. LEONARDS",st_leonards_barham_gould,3543211711233451,,,
"May the mind of Christ, my Savior","May the mind of Christ, my Savior",may_the_mind_of_christ_my_savior,"Hymns of the Christian Life. Rev. ed.",HCLR1978,257,,,"Kate B. Wilkinson",,,,,,English,,
"May the mind of Christ, my Savior","May the mind of Christ, my Savior",may_the_mind_of_christ_my_savior,"Hymns of the Christian Life: 1991 New International Version edition",HCL1992,257,,,"Kate B. Wilkinson",,,,,,English,,
"May the mind of Christ, my Savior","May the mind of Christ, my Savior",may_the_mind_of_christ_my_savior,"The Hymnal",H1973,d288,,,"Kate B. Wilkinson",,,,,,,,
"May the mind of Christ my Savior","May the mind of Christ my Savior",may_the_mind_of_christ_my_savior,"Hymns Old and New: New Anglican",HONNA,334,,,,,8.7.7.5,,,,English,,
"May the mind of Christ, my Savior","May the mind of Christ, my Savior",may_the_mind_of_christ_my_savior,"Hymns of Faith and Life",HoFL1976,423,,,"Kate B. Wilkinson",,,,,,English,,
"May the mind of Christ my Savior","May the mind of Christ my Savior",may_the_mind_of_christ_my_savior,"Church Family Worship",CFW,452,,,,,8.7.7.5,,,,English,,
"May the mind of Christ, my Savior","May the mind of Christ, my Savior",may_the_mind_of_christ_my_savior,"The Christian Life Hymnal",CLH2006,497,,,,,,"ST. LEONARDS",st_leonards_barham_gould,3543211711233451,,,
"May the mind of Christ my Savior","May the mind of Christ my Savior",may_the_mind_of_christ_my_savior,"Australian Hymn Book",AHB,537,,,,,8.7.7.5,,,,English,,
"May the mind of Christ my Savior","May the mind of Christ my Savior",may_the_mind_of_christ_my_savior,"Church Hymnal, Fifth Edition",ICH5,636,,,,,,,,,,,
"May the mind of Christ my Savior","May the mind of Christ my Savior",may_the_mind_of_christ_my_savior,"Sing Glory: Hymns, Psalms and Songs for a New Century",SingGlor,671,,,,,8.7.7.5,,,,,,
"May the Mind of Christ, My Saviour","May the mind of Christ, my Saviour",may_the_mind_of_christ_my_savior,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,331,"May the Mind of Christ, My Saviour",,"Kate B. Wilkinson, 20th Century","A. Cyril Barham-Gould, 1891-1953",,"ST. LEONARDS",st_leonards_barham_gould,3543211711233451,English,,
"May the mind of Christ my Saviour","May the mind of Christ my Saviour",may_the_mind_of_christ_my_savior,"Complete Anglican Hymns Old and New",CAH2000,447,"May the mind of Christ my Saviour",,"Kate Barclay Wilkinson, 1859-1928","Arthur Cyril Barham Gould, 1891-1953",8.7.7.5,"ST LEONARD'S",st_leonards_barham_gould,3543211711233451,English,,
"May the mind of Christ my Saviour","May the mind of Christ my Saviour",may_the_mind_of_christ_my_savior,"The Book of Praise",TBP1997,644,"May the mind of Christ my Saviour",,"Katie B. Wilkinson, 1859-1928","A. C. Barham-Gould, 1891-1953",8.7.8.5,"ST. LEONARD'S",st_leonards_barham_gould,3543211711233451,English,,
"May the mind of Christ my Saviour","May the mind of Christ my Saviour",may_the_mind_of_christ_my_savior,"Hymns: the hymnal of the Inter-Varsity Christian Fellowship",HIVC1947,130,,,"Kate B. Wilkinson","A. Cyril Barham-Gould",,"[May the mind of Christ my Saviour]",st_leonards_barham_gould,3543211711233451,English,,
"但願救主基督心意，
 (May the Mind of Christ, My Saviour)","但願救主基督心意，
 (May the Mind of Christ, My Saviour)",may_the_mind_of_christ_my_savior,"生命聖詩 - Hymns of Life, 1986",HOLC1986,360,"但願救主基督心意，
 (May the Mind of Christ, My Saviour)",,,,,"ST. LEONARDS",st_leonards_barham_gould,3543211711233451,Chinese,,
"May the mind of Christ my Saviour","May the mind of Christ my Saviour",may_the_mind_of_christ_my_savior,"The Book of Praise",BoPR1972,446,"May the mind of Christ my Saviour",,"Kate B. Wilkinson, 1859-1928","A. C. Barham Gould, 1891-1953",8.7.8.5,"ST. LEONARDS",st_leonards_barham_gould,3543211711233451,English,,
