hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Ausgewaehlte Psalmen und Lieder fuer kirchlichen und haeuslichen Gebrauch","In allen meinen Taten","In allen meinen Taten",in_allen_meinen_taten,APLG1907,d178,,,"Paul Flemming",,,,,,German,,
"Das Gemeinschaftliche Gesangbuch: zum gottesdienstlichen Gebrauch der Lutherischen und Reformirten Gemeinden in Nord-America. (1st.. Aufl)","In allen meinen thaten","In allen meinen thaten",in_allen_meinen_taten,DGGG1817,278,,,"P. Flemming",,,,,,German,,
"Das neue Gemeinschaftliche Gesangbuch, zum ... der Lutherischen und Reformirten Gemeinden in Nord-Amerika ... neuen Anhg.","In allen meinen Taten","In allen meinen Taten",in_allen_meinen_taten,DGGL1866,ad300,,,"Paul Flemming",,,,,,German,,
"Das Neue Gesangbuch, zum oeffentlichen Gottesdienste, und zur haeuslichen  Andacht. l. Aufl.","In allen meinen Taten","In allen meinen Taten",in_allen_meinen_taten,DNGG1815,d58,,,"Paul Flemming",,,,,,German,,
"Das neue und verbesserte Gesangbuch, worinnen die Psalmen Davids samt iner Sammlung alter und neuer Geistreicher Lieder, sowohl für privat und Hausandachten, als auch für den öffentlichen..(5th Aufl.)","In allen meinen Taten","In allen meinen Taten",in_allen_meinen_taten,DGBP1797,56,,,"Paul Flemming",,,,,,German,,
"Der Christliche Saenger, eine Sammlung der Vornehmsten und                 Gebraeuchlichsten Lieder","In allen meinen Taten","In allen meinen Taten",in_allen_meinen_taten,DCSS1855,d92,,,"Paul Flemming",,,,,,German,,
"Deutsche Gesangbuch fuer die Evangelisch-Lutherische Kirche in den Vereinigten Staaten Herausgegeben mit kirchlicher Genehmigung","In allen meinen Taten","In allen meinen Taten",in_allen_meinen_taten,DGEL1902,d317,,,"Paul Flemming",,,,,,German,,
"Deutsches Gesang- und Choralbuch: eine Auswahl geistlicher Lieder ... Neue, verbesserte und verhmehrte Aufl.","In allen meinen Thaten","In allen meinen Thaten",in_allen_meinen_taten,DGCA1874,a48,,,"Paul Flemming",,,,,,German,,
"Deutsches Gesangbuch fuer die evangelisch-lutherische Kirche in den        Vereinigten Staaten. Verbesserte Ausg.","In allen meinen Taten","In allen meinen Taten",in_allen_meinen_taten,DGKV1902,d306,,,"Paul Flemming",,,,,,German,,
"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung ","In allen meinen thaten","In allen meinen thaten",in_allen_meinen_taten,DGEL1849,449,,,"P. Flemming, 1609-1640",,,,,,German,,
"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung (22nd aufl.)","In allen meinen Taten","In allen meinen Taten",in_allen_meinen_taten,DGFE,449,,,"P. Flemming, 1609-1640",,,,,,German,,
"Deutsches Gesangbuch: eine auswahl geistlicher Lieder aus allen Zeiten der Christlichen Kirche","In allen meinen Thaten","In allen meinen Thaten",in_allen_meinen_taten,DGLZ1859,48,,,"Paul Flemming",,,,,,German,,
"Deutsches Gesangbuch: eine auswahl geistlicher Lieder aus allen Zeiten der Christlichen Kirche für kirchliche und häusliche Gebrauch (Neue, verb. und verm. Aufl)","In allen meinen Thaten","In allen meinen Thaten",in_allen_meinen_taten,DGEA1893,48,,,"Paul Flemming",,,,,,German,,
"Deutsches Gesangbuch: für den Evangelisch-Lutherische Kirche in den Vereinigten Staaten herausgegen mit kirchlicher Genehmigung ","In allen meinen Taten","In allen meinen Taten",in_allen_meinen_taten,DGEL1892,449,,,"Paul Flemming",,,,,,German,,
"Deutsches Liederbuch: Sammlung von Chorälen und Liedern für Schule und Haus","In allen meinen Thaten laß ich den Höchsten raten","In allen meinen Thaten laß ich den Höchsten raten",in_allen_meinen_taten,DLSC1895,17,,,"P. Flemming",Rinck,,"[In allen meinen Thaten laß ich den Höchsten raten]",innsbruck_isaac,32123543345523,German,,
"Die Glaubensharfe (With Melodies): Gesangbuch der deutschen Baptisten-Gemeinden. Herausgegeben auf Beschluß der Bundeskonferenz der Deutchen Baptisten-Gemeinden von America (2. ed)","In allen meinen Thaten","In allen meinen Thaten",in_allen_meinen_taten,DGHM1886,60,,,"Paul Flemming","Heinr. Isaac",,"[In allen meinen Thaten]",innsbruck_isaac,32123543345523,German,,
"Die Glaubensharfe: Gesangbuch der deutschen Baptisten-Gemeinden. Herausgegeben auf Beschluß der Bundeskonferenz der Deutchen Baptisten-Gemeinden von America","In allen meinen Thaten","In allen meinen Thaten",in_allen_meinen_taten,DGH1886,60,,,"Paul Flemming",,,,,,German,,
"Die Kleine Geistliche Harfe der Kinder Zions: oder auserlesene Geistreiche Gesänge, allen wahren heilsbergierigen Säuglingen der Weisheit, insonderheit aber allen Christlichen Gemeinden (4. Aufl.)","In allen meinen Taten","In allen meinen Taten",in_allen_meinen_taten,DKGH1834,89,,,"Paul Flemming",,,,,,German,,
"Die Kleine Geistliche Harfe der Kinder Zions: oder auserlesene Geistreiche Gesänge, allen wahren heilsbergierigen Säuglingen der Weisheit, insonderheit aber allen Christlichen Gemeinden des Herrn...","In allen meinen Taten","In allen meinen Taten",in_allen_meinen_taten,DKGH1803,89,,,"Paul Flemming",,,,,,German,,
"Die Pilgerharfe: eine sammlung evangelischer lieder, für den Gebrauch gläubig getauster Christen und der Gemeinden des Herrn in Nordamerika","In allen meinen Thaten","In allen meinen Thaten",in_allen_meinen_taten,P1854,217,,,"Paul Flemming",,,,,,German,,
"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst","In allen meinen Thaten","In allen meinen Thaten",in_allen_meinen_taten,DPDS1863,57,,,"Dr. P. Flemming, geb. 1609",,,,,,German,,
"Ein Neues, Unpartheyisches Gesangbuch zum Allgemeinen Gebrauch des Wahren Gottesdienstes ... 1. Ausg.","In allen meinen Taten","In allen meinen Taten",in_allen_meinen_taten,ENUG1804,d159,,,"Paul Flemming",,,,,,German,,
"Ein Unpartheyisches Gesang-Buch: enthaltend geistreiche Lieder und Psalmen, zum allgemeinen Gebrauch des wahren Gottesdienstes auf begehren der Brüderschaft der Menoniten Gemeinen...","In allen meinen Taten","In allen meinen Taten",in_allen_meinen_taten,EUGB1804,247,,,"Paul Flemming",,,,,,German,,
"Ein Unpartheyisches Gesang-Buch: enthaltend geistreiche Lieder und Psalmen, zum allgemeinen Gebrauch des wahren Gottesdienstes auf begehren der Brüderschaft der Menoniten Gemeinen...(2nd verb. aufl.)","In allen meinen Taten","In allen meinen Taten",in_allen_meinen_taten,UGB1808,247,,,"Paul Flemming",,,,,,German,,
"Erbauliche Lieder-Sammlung zum Gottesdienstlichen Gebrauch in den vereinig-ten evangelisch-lutherischen Gemeinen in Pennsylvania ... 6. Aufl.","In allen meinen Taten","In allen meinen Taten",in_allen_meinen_taten,ELSG1814,aad285,,,"Paul Flemming",,,,,,German,,
"Erbauliche Lieder-Sammlung zum Gottesdienstlichen Gebrauch in den vereinigten evangelisch-lutherischen Gemeinen in Pennsylvania ... 2. Aufl.","In allen meinen Taten","In allen meinen Taten",in_allen_meinen_taten,ELSG1795,ad285,,,"Paul Flemming",,,,,,German,,
"Erbauliche Lieder-Sammlung zum Gottesdienstlichen Gebrauch in der vereingten evangelisch lutherischen Gemeinen in N. America ... l.Aufl.","In allen meinen Taten","In allen meinen Taten",in_allen_meinen_taten,ELSG1786,d285,,,"Paul Flemming",,,,,,German,,
"Erbauliche Lieder-Sammlung: zum gottestdienstlichen Gebrauch in den Vereinigten Evangelische-Lutherischen Gemeinen in Pennsylvanien und den benachbarten Staaten (Die Achte verm. ... Aufl.)","In allen meinen thaten","In allen meinen thaten",in_allen_meinen_taten,ELS1826,182,,,,,,,,,German,,
"Evang.-Lutherisches Gesangbuch","In allen meinen Thaten","In allen meinen Thaten",in_allen_meinen_taten,ELG1872,449,,,"Paul Flemming, 1609-1640",,,,,,German,,
"Evangelisch-Lutherisches Gesang-Buch worin 500 der...fuer Gemeinen, welche sich zur unveraen ... Augsburgischen Confession","In allen meinen Taten","In allen meinen Taten",in_allen_meinen_taten,ELGB1848,d205,,,"Paul Flemming",,,,,,German,,
"Evangelisch-Lutherisches Gesang-Buch: worin die gebräuchlichsten alten Kirchen-Lieder Dr. M. Lutheri und anderer reinen lehrer und zeugen Gottes, zur Befoerderung der wahren ... (2. verm. Aus.)","Ein schönes Lied auf Reisen und auch sonst zu singen","In allen meinen Thaten",in_allen_meinen_taten,ELKG1842,413,"Ein schönes Lied auf Reisen und auch sonst zu singen",,"Dr. Paul Flemming",,,,,,German,,
"Evangelische Lieder-Sammlung","In allen meinen Taten","In allen meinen Taten",in_allen_meinen_taten,ELS1833,d175,,,"Paul Flemming",,,,,,German,,
"Evangelische Lieder-Sammlung: genommen aus der Liedersammlung und dem Gemeinschaftlichen Gesangbuch in den evanglischen Gemeinen","In allen meinen Taten","In allen meinen Taten",in_allen_meinen_taten,ELSL1834,36,,,"Paul Flemming",,,,,,German,,
"Evangelischer Liederschatz: eine Auswahl der bekanntesten Kernlieder für Sonntags-Schule, Vereine und Gottesdienste (2. Auflage)","In allen meinen Thaten","In allen meinen Thaten",in_allen_meinen_taten,ELBK1897,62,,,"Paul Flemming","Heinrich Isaak",,"[In allen meinen Thaten]",innsbruck_isaac,32123543345523,German,,
"Evangelisches Gesangbuch mit vierstimmigen Melodien: für den öffentlichen und häuslichen Gottesdienst","In allen meinen Thaten","In allen meinen Thaten",in_allen_meinen_taten,EGMG1894,312[717],,,"Paul Flemming","Heinr. Isaak",,"[In allen meinen Thaten]",innsbruck_isaac,32123543345523,German,,
"Evangelisches Gesangbuch. Nach Zustimmung der Provinszialsznode vom Jahre 1884 zur Einfürung in der Provinz Brandenburg mit Genehmigung des Evangelischen Oberkirchenrats","In allen meinen Taten","In allen meinen Taten",in_allen_meinen_taten,EG1911,492,,,"P. Flemming",,,,,,German,,
"Evangelisches Gesangbuch: für die deutschen Congregational-Gemeinden von Nork-Amerika","In allen meinen Thaten","In allen meinen Thaten",in_allen_meinen_taten,EGCG1899,237,,,"Paul Flemming",,,,,,German,,
"Evangelisches Gesangbuch: herausgegeben von dem Evangelischen Kirchenvereindes Westens","In allen meinen Taten","In allen meinen Taten",in_allen_meinen_taten,EGEK1862,355,,,"Paul Flemming",,,,,,German,,
"Evangelisches Gesangbuch: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika (Revidierte Ausgabe)","In allen meinen Thaten","In allen meinen Thaten",in_allen_meinen_taten,EGDE1894,355,,,"Paul Flemming",,,,,,German,,
"Frohe Lieder und Brüder-Harfe: eine Sammlung von Liedern für Sonntagschulen und Jugendvereine (Spezialle Aufl.)","In allen meinen Thaten","In allen meinen Thaten",in_allen_meinen_taten,FLGS1893,361,,,"P. Flemming","Heinrich Isaak",,INNSBRUCH,innsbruck_isaac,32123543345523,German,,
"Gesang und Melodienbuch: der Bischoeflichen Methodisten-kirche","In allen meinen Taten","In allen meinen Taten",in_allen_meinen_taten,GMBM1888,d325,,,"Paul Flemming",,,,,,German,,
"Gesangbuch der evangelisch-Lutherischen St. Markus Kirche","In allen meinen Taten","In allen meinen Taten",in_allen_meinen_taten,GLSM1903,d172,,,"Paul Flemming",,,,,,German,,
"Gesangbuch der Evangelischen Brüdergemeinen in Nord Amerika (Neue vermehrte Aufl.)","In allen meinen Thaten","In allen meinen Thaten",in_allen_meinen_taten,GGBN1882,685,,,"P. Flemming, g. 1604 † 1640",,,,,,German,,
"Gesangbuch der Evangelischen Gemeinschaft für öffentlichen und häuslichen Gottesdienst","In allen meinen Taten","In allen meinen Taten",in_allen_meinen_taten,GEGG1877,d408,,,"Paul Flemming",,,,,,German,,
"Gesangbuch der Evangelischen Gemeinschaft: für öffentlichen und häuslichen Gottesdient","In allen meinen Taten","In allen meinen Taten",in_allen_meinen_taten,GEGG1912,576,,,"Paul Flemming",,,"[In allen meinen Taten]",innsbruck_isaac,32123543345523,German,,
"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika","In allen meinen Taten","In allen meinen Taten",in_allen_meinen_taten,GEKG1908,453,,,"P. Flemming, 1609-1640",,,,,,German,,
"Gesangbuch der Zionsgemeinde zu Baltimore","In allen meinen Thaten","In allen meinen Thaten",in_allen_meinen_taten,GZB1902,149,,,"Paul Fleming † 1640",,,,,,German,,
"Gesangbuch fuer Deutsche Sonntagsschulen","In allen meinen Taten","In allen meinen Taten",in_allen_meinen_taten,GDS1864,d100,,,"Paul Flemming",,,,,,,,
"Gesangbuch fuer die Evangelisch-protestantischen Gemeinden von Nord-Amerika","In allen meinen Taten","In allen meinen Taten",in_allen_meinen_taten,GEGN1870,d92,,,"Paul Flemming",,,,,,German,,
"Gesangbuch für deutsche Gemeinden: enthaltend Psalmen und geistliche Lieder für öffentlichen und häuslichen Gottesdienst","In allen meinen Thaten","In allen meinen Thaten",in_allen_meinen_taten,GDG1901,448,,,Flemming,,,,,,German,,
"Gesangbuch für Gemeinden des Evangelisch-Lutherischen Bekenntnisses ","In allen meinen Thaten","In allen meinen Thaten",in_allen_meinen_taten,GGEL1870,445,,,"Paul Flemming",,,,,,German,,
"Gesangbuch für Gemeinden des Evangelisch-Lutherischen Bekenntnisses (14th ed.)","In allen meinen Thaten","In allen meinen Thaten",in_allen_meinen_taten,GGEL1886,445,,,"Paul Flemming",,,,,,German,,
"Gesangbuch in Mennoniten-Gemeinden in Kirche und Haus (4th ed.)","In allen meinen Thaten laß ich den höchsten raten","In allen meinen Thaten laß ich den höchsten raten",in_allen_meinen_taten,GMGK1901,426,,,,,,,,,German,,
"Gesangbuch in welchem ein Sammlung geistreicher Lieder befindlich","In allen meinen Taten","In allen meinen Taten",in_allen_meinen_taten,GSL1880,d304,,,"Paul Flemming",,,,,,German,,
"Gesangbuch mit Noten für die evangelischen Kongregational-Gemeinden von N. Amerika. 3. verb. und verm. Aufl. Erste Aufl. mit  Noten","In allen meinen Taten","In allen meinen Taten",in_allen_meinen_taten,GNKG1913,d253,,,"Paul Flemming",,,,,,German,,
"Gesangbuch mit Noten: herausgegeben von der Allgemeinen Conferenz der Mennoniten von Nord-Amerika","In allen meinen Thaten","In allen meinen Thaten",in_allen_meinen_taten,GNAC1890,454,,,"Dr. Paul Flemming",,,"[In allen meinen Thaten]",innsbruck_isaac,32123543345523,German,,
"Gesangbuch mit Noten: herausgegeben von der Allgemeinen Conferenz der Mennoniten von Nord-Amerika (3rd. Aufl.)","In allen meinen Thaten","In allen meinen Thaten",in_allen_meinen_taten,GMN1893,454,,,"Dr. Paul Flemming",,,"[In allen meinen Thaten]",innsbruck_isaac,32123543345523,German,,
"Gesangbuch zum Gebrauch der Evangelischen Bruedergemeinen","In allen meinen Taten","In allen meinen Taten",in_allen_meinen_taten,GGEB1878,d255,,,"Paul Flemming",,,,,,German,,
"Gesangbuch zum Gottesdienstlichen und Haeuslichen Gebrauch in Mennoniten Gemeinden. 1. Aufl.","In allen meinen Taten","In allen meinen Taten",in_allen_meinen_taten,GGHG1873,d273,,,"Paul Flemming",,,,,,German,,
"Gesangbuch: eine Sammlung geistlicher Lieder zur allgemeinen Erbauung","In allen meinen Taten","In allen meinen Taten",in_allen_meinen_taten,GSLE1918,ad304,,,"Paul Flemming",,,,,,German,,
"Gesangbuch: zum gottesdienstlichen und häuslichen Gebrauch in Evangelischen Mennoniten-Gemeinden (3rd ed.)","In allen meinen Taten","In allen meinen Taten",in_allen_meinen_taten,GGHG1910,374,,,"Paul Fleming, 1609-1640",,,,,,German,,
Glaubenslieder,"In allen meinen Taten","In allen meinen Taten",in_allen_meinen_taten,GL2001,407,,,"Paul Flemming, 1609-1640",,,"[In allen meinen Taten]",innsbruck_isaac,32123543345523,German,,"geistlich 1506"
"Jugendharfe: Liederbuch für Christliche Vereine, Kirchenchöre, und Sonntagsschulen","In allen meinen Thaten","In allen meinen Thaten",in_allen_meinen_taten,JLCV1894,282,,,"P. Flemming","H. Schein",,"[In allen meinen Thaten]",innsbruck_isaac,32123543345523,German,,
"Kirchen-Gesangbuch für Evang.-Lutherische Gemeinden: ungeänderter Augsburgischer Confession, darin des seligen Dr. Martin Luthers und anderer geistreichen Lehrer gebräuchlichste Kirchen-Lieder...","In allen meinen Thaten","In allen meinen Thaten",in_allen_meinen_taten,KGBE1847,329,,,"Dr. Paul Flemming",,,,,,German,,
"Kirchen-Gesangbuch für Evangelisch-Lutherische Gemeinden: ungeänderter Augsburgischer Confession darin des sel. Dr. Martin Luthers und anderer geistreichen Lehrer gebräuchlichste ... (55. ed.)","In allen meinen Thaten","In allen meinen Thaten",in_allen_meinen_taten,KGBE1888,329,,,"Dr. Paul Flemming",,,,,,German,,
"Kirchen-Gesangbuch: für Evangelisch-Lutherische Gemeinden","In allen meinen thaten","In allen meinen thaten",in_allen_meinen_taten,KGEL1862,329,,,"Dr. Paul Flemming",,,,,,German,,
"Kirchen-Gesangbuch: für Evangelisch-Lutherische Gemeinden ungeänderter Aubsburgischer Confession","In allen meinen Thaten","In allen meinen Thaten",in_allen_meinen_taten,KELG1905,329,,,"Dr. Paul Flemming",,,,,,German,,
"Kirchenbuch der Ev.- Luth.-Christus Gemeinde, in New York","In allen meinen Taten","In allen meinen Taten",in_allen_meinen_taten,KELC1884,d431,,,"Paul Flemming",,,,,,German,,
"Kirchenbuch für Evangelisch-Lutherische Gemeinden","In allen meinen Taten","In allen meinen Taten",in_allen_meinen_taten,KELG1900,d259,,,"Paul Flemming",,,,,,German,,
"Kirchenbuch für Evangelisch-Lutherische Gemeinden","In allen meinen Thaten","In allen meinen Thaten",in_allen_meinen_taten,KELG1877,362,,,"Paul Fleming",,,,,,German,,
"Kirchenbuch für Evangelisch-Lutherische Gemeinden","In allen meinen Taten","In allen meinen Taten",in_allen_meinen_taten,KFEL1905,362,,,"Paul Flemming",,,,,,German,,
"Kirchenbuch für Evangelisch-Lutherische Gemeinden: Herausgegeben von der Allgemeinen Versammlung der Evangelisch-Lutherischen Kirche in Nord Amerika (Neue und Verb. Aus.)","In allen meinen Taten","In allen meinen Taten",in_allen_meinen_taten,KFEL1906,362,,,"Paul Flemming",,,,,,German,,
"Kirchengesangbuch fuer Evangelisch-Lutherische Gemeinden ungeaenderter Augsburgischer Konfession","In allen meinen Taten","In allen meinen Taten",in_allen_meinen_taten,KELG1862,d195,,,"Paul Flemming",,,,,,German,,
"Kirchengesangbuch fuer Evangelisch-Lutherische Gemeinden ungeanderter Augsburgischer Konfession","In allen meinen Taten","In allen meinen Taten",in_allen_meinen_taten,KELG1917,ad195,,,"Paul Flemming",,,,,,"French; German",,
"Kropper Gesang- und Liederbuch: (4. ed)","In allen meinen Thaten","In allen meinen Thaten",in_allen_meinen_taten,KGL1888,133,,,,,,,,,German,,
"Neu-vermehrtes und vollstaendiges Evangelisch-Reformirtes Gesang-Buch ... Gebrauch derer deutschen Gemeinden ... mit einem Anhang","In allen meinen Taten","In allen meinen Taten",in_allen_meinen_taten,NERG1801,d288,,,"Paul Flemming",,,,,,German,,
"Neues Gemeinschaftliches Gesangbuch, zum gottesdienstlichen Gebrauch der Lutherischen und Reformirten Gemeinden in Nord-Amerika; mit einem Anhange","In allen meinen Taten","In allen meinen Taten",in_allen_meinen_taten,DNGG1849,d300,,,"Paul Flemming",,,,,,German,,
"Neues Reformirtes Gesangbuch zum Gebrauch der Evangelisch-Reformirten Gemeinen in Nord-Amerika ... nebst den Psalmen Davids","In allen meinen Taten","In allen meinen Taten",in_allen_meinen_taten,NRGG1829,d338,,,"Paul Flemming",,,,,,German,,
"Neuestes Gemeinschaftliches Gesangbuch: zum gotttesdienstlichen Gebrauch der Lutherischen und Reformierten Gemeinden in Nord-Amerika: eine sammlung von 652 liedern mit dem dazu gehörigen anhang...","In allen meinen Thaten","In allen meinen Thaten",in_allen_meinen_taten,NGGG1893,278,,,"P. Flemming",,,,,,German,,
"Poetischer Himmelsweg, oder kleine, geistliche Lieder Sammlung ... 1. Aufl.","In allen meinen Taten","In allen meinen Taten",in_allen_meinen_taten,PHLS1828,d106,,,"Paul Flemming",,,,,,German,,
"Sammlung Kirchlicher Lieder: für den Gemischten Chor. Liederbuch für Kirche, Schule und Haus","In allen meinen Thaten","In allen meinen Thaten",in_allen_meinen_taten,SKL1912,II.14,"In allen meinen Thaten",,,"G. J. Vogler",,"[In allen meinen Thaten]",innsbruck_isaac,32123543345523,German,,
"Schulgesangbuch für höhere Lehranstalten (Ausgabe für Rheinland und Westfalen)","In allen meinen Thaten","In allen meinen Thaten",in_allen_meinen_taten,SGB1898,72,,,"Paul Flemming",,,"[In allen meinen Thaten]",innsbruck_isaac,32123543345523,German,,
"The Selah Song Book (Das Sela Gesangbuch)","In allen meinen Taten","In allen meinen Taten",in_allen_meinen_taten,SSBD1922,d339,,,"Paul Flemming",,,,,,,,
"The Selah Song Book (Das Sela Gesangbuch) (2nd ed)","In allen meinen Taten","In allen meinen Taten",in_allen_meinen_taten,SSBD1926,142b,,,,,,,,,German,,
"Unpartheyisches Gesang-Buch: enhaltend Geistrieche Lieder und Psalmen, zum allgemeinen Gebrauch des wahren Gottesdienstes (3rd aufl.)","In allen meinen Taten","In allen meinen Taten",in_allen_meinen_taten,UGB1820,247,,,"Paul Flemming",,,,,,,,
"Unpartheyisches Gesang-Buch: enhaltend Geistrieche Lieder und Psalmen, zum allgemeinen Gebrauch des wahren Gottesdienstes (4th verb. Aufl., mit einem Anhang)","In allen meinen Taten","In allen meinen Taten",in_allen_meinen_taten,UGB1829,247,,,"Paul Flemming",,,,,,,,
"Unser Liederhort. I Teil. Sammlung auserlesener Lieder ...","In allen meinen Taten","In allen meinen Taten",in_allen_meinen_taten,ULIT1903,d148,,,"Paul Flemming",,,,,,German,,
"Verbessertes Gesangbuch: zum Gebrauch bein dem öffentlichen Gottesdienste sowohl als zur Privat-Erbauung","In allen meinen Thaten","In allen meinen Thaten",in_allen_meinen_taten,VGOG1882,62,,,,,,,,,German,,
"Vollständiges Marburger Gesang-Buch, zur Uebung der Gottseligkeit ...","In allen meinen Taten","In allen meinen Taten",in_allen_meinen_taten,VMGB1759,d273,,,"Paul Flemming",,,,,,German,,
"Vollständiges Marburger Gesang-Buch: zur Uebung der Gottseligkeit, in 615 christlichen und trostreichen Psalmen und Gesängen...Martin Luther's (Neue und von Druckfehlern sorgfältig gereinigte Ausg.)","In allen meinen Taten","In allen meinen Taten",in_allen_meinen_taten,VMGU1777,535,,,"Paul Flemming",,,,,,,,
"Wolga Gesangbuch . . . der deutschen evangelischen Kolonien an den Wolga ...","In allen meinen Taten","In allen meinen Taten",in_allen_meinen_taten,WGKW1916,d370,,,"Paul Flemming",,,,,,German,,
