displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Stand the Omnipotent Decree","Stand the omnipotent decree",stand_the_omnipotent_decree,"The Cyber Hymnal",CYBER,6354,"Stand the Omnipotent Decree",,"Charles Wesley","Thomas Augustine Arne, 1710-1778",,FALKIRK,falkirk_arne,123432171235543,English,"<cite>Hymns for the Year</cite> 1756",
"Stand the omnipotent decree!","Stand the omnipotent decree!",stand_the_omnipotent_decree,"A Pocket Hymn Book: designed as a constant companion for the pious, collected from various authors (9th ed.)",PHBD1791,HV,,,,,,,,,English,,
"Stand th' omnipotent decree!","Stand th' omnipotent decree!",stand_the_omnipotent_decree,"A Pocket hymn-book, designed as a constant companion for the pious: collected from various authors (11th ed.)",PHBD1790,CCXXXV,,,,,,,,,English,,
"Stand, th' Omnipotent decree","Stand, th' Omnipotent decree",stand_the_omnipotent_decree,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,916,,,"C. Wesley",,,,,,,,
"Stand th' omnipotent decree","Stand th' omnipotent decree",stand_the_omnipotent_decree,"A Collection of Hymns",CH1859,422,,,,,,,,,English,,
"Stand th' omnipotent decree!","Stand th' omnipotent decree!",stand_the_omnipotent_decree,"A Pocket Hymn-Book: designed as a constant companion for the pious: collected from various authors. (21st ed.)",PHBD1798,CCXXXV,,,,,,,,,English,,
"Stand th' omnipotent decree!","Stand th' omnipotent decree!",stand_the_omnipotent_decree,"A Pocket Hymn Book, Designed as a Constant Companion for the Pious,  Collected from Various Authors. 28th ed.",PHBD1806,aCCXXXV,,,,,,,,,,,
"Stand th' omnipotent decree!","Stand th' omnipotent decree!",stand_the_omnipotent_decree,"Millennial Harp: or, Second Advent Hymns: designed for the meetings on the second coming of Christ",MHSA1842,M63,,,,,,,,,English,,
"Stand the omnipotent decree","Stand the omnipotent decree",stand_the_omnipotent_decree,"A Collection of Psalms and Hymns for Christian Worship. (3rd ed.)",CPHC1831,A.XXII,,,"C. Wesley",,,,,,English,,
"Stand the omnipotent decree","Stand the omnipotent decree",stand_the_omnipotent_decree,"Millennial Musings",MM1841,d84,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Stand the omnipotent decree","Stand the omnipotent decree",stand_the_omnipotent_decree,"Pocket Hymn Book, Designed as a Constant Companion. 25th ed.",PHBD1802,d229,,,"Charles Wesley, 1707-1788",,,,,,,,
"Stand the omnipotent decree","Stand the omnipotent decree",stand_the_omnipotent_decree,"Hymns for Church and Home",HCHP1860,409,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Stand the omnipotent decree!","Stand the omnipotent decree!",stand_the_omnipotent_decree,"Free Methodist Hymnal",FMH1915,603,,,"Charles Wesley",,,,,,English,,
"Stand the omnipotent decree","Stand the omnipotent decree",stand_the_omnipotent_decree,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,696,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Stand the omnipotent decree","Stand the omnipotent decree",stand_the_omnipotent_decree,"Methodist Hymn and Tune Book",MHTB1894,d724,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Stand the omnipotent decree","Stand the omnipotent decree",stand_the_omnipotent_decree,"A Collection of Hymns for Public, Social and Domestic Worship",CHPS1847,d768,,,"Charles Wesley, 1707-1788",,,,,,,,
"Stand the omnipotent decree","Stand the omnipotent decree",stand_the_omnipotent_decree,"A Collection of Hymns for Public, Social and Domestic Worship",CHPS1853,d772,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Stand the omnipotent decree","Stand the omnipotent decree",stand_the_omnipotent_decree,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1848,d773,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Stand the omnipotent decree","Stand the omnipotent decree",stand_the_omnipotent_decree,"Hymns for Christian Melody",H4CM1832,908,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Stand th' omnipotent decree!","Stand th' omnipotent decree!",stand_the_omnipotent_decree,"The Baptist Hymn and Tune Book: being ""The Plymouth Collection"" enlarged and adapted to the use of Baptist churches",BHTB1868,1170,,,"C. Wesley",,,,,,,,
"Stand the omnipotent decree","Stand the omnipotent decree",stand_the_omnipotent_decree,"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)",PHS1834,D466,,,"Charles Wesley, 1707-1788",,,,,,,,
"Stand the omnipotent decree","Stand the omnipotent decree",stand_the_omnipotent_decree,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,A.XXII,,,"C. Wesley",,,,,,English,,
"Stand the omnipotent decree!","Stand the omnipotent decree!",stand_the_omnipotent_decree,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,A.XXII,,,"C. Wesley",,,,,,English,,
"Stand the omnipotent decree","Stand the omnipotent decree",stand_the_omnipotent_decree,"A Collection of Hymns Adapted to the use of the Methodist Episcopal Church Including the Whole Collection of the Rev. J. Wesley",CHAM1836,ad534,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Stand the omnipotent decree","Stand the omnipotent decree",stand_the_omnipotent_decree,"A New Collection of the Most Approved Hymns and Spiritual Songs, Mostly Original, for the Use of Christians of All Denominations",NCMA1804,d27,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Stand the' omnipotent decree","Stand the' omnipotent decree",stand_the_omnipotent_decree,"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement",CHUP1874,61,,,,,,,,,English,,
"Stand the omnipotent decree","Stand the omnipotent decree",stand_the_omnipotent_decree,"A Collection of Hymns and Spiritual Songs for the Use of the Pious of      All Denominations",CHSS1816,d83,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Stand the omnipotent decree","Stand the omnipotent decree",stand_the_omnipotent_decree,"The New Revival Glory",NRG1912,d224,,,"Charles Wesley, 1707-1788",,,,,,,,
"Stand the omnipotent decree","Stand the omnipotent decree",stand_the_omnipotent_decree,"Pocket Hymn Book of the Methodist Episcopal Church",PHBM1790,d230,,,"Charles Wesley, 1707-1788",,,,,,,,
"Stand the omnipotent decree","Stand the omnipotent decree",stand_the_omnipotent_decree,"The Methodist Pocket Hymn Book. Rev.",MPHB1811,d251,,,"Charles Wesley, 1707-1788",,,,,,,,
"Stand the omnipotent decree","Stand the omnipotent decree",stand_the_omnipotent_decree,"The Sacred Lyre",SL1828,d260,,,"Charles Wesley, 1707-1788",,,,,,,,
"Stand the omnipotent decree","Stand the omnipotent decree",stand_the_omnipotent_decree,"A Collection of Hymns for the Use of the African Methodist Episcopal      Church in America",CHUA1839,d323,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Stand the omnipotent decree","Stand the omnipotent decree",stand_the_omnipotent_decree,"The Heart and Voice: or, Songs of Praise for the Sanctuary: hymn and tune book, designed for congregational singing in the Methodist Episcopal Church, and for congregations generally",HVSP1865,347b,,,"Charles Wesley, 1707-1788",,,,,,,,
"Stand the omnipotent decree","Stand the omnipotent decree",stand_the_omnipotent_decree,"New Hymn and Tune book: an Offering of Praise for the Methodist Episcopal Church",NHTO1866,377c,,,,,,,,,English,,
"Stand the omnipotent decree","Stand the omnipotent decree",stand_the_omnipotent_decree,"Hymns for the Use of the African Methodist Episcopal Zion Church. Impr. ed.",HUAM1858,d447,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Stand the omnipotent decree","Stand the omnipotent decree",stand_the_omnipotent_decree,"A Collection of Hymns Adapted to the Use of the Methodist Episcopal Church",CHAU1830,d534,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Stand the omnipotent decree","Stand the omnipotent decree",stand_the_omnipotent_decree,"A Collection of Hymns for the use of the Methodist Episcopal Church. Rev. with a Supplement",CHME1844,d550,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Stand the omnipotent decree","Stand the omnipotent decree",stand_the_omnipotent_decree,"A Collection of Hymns for the use of the Methodist Episcopal Church. Rev. with a Supplement",CHME1844,d551,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Stand the omnipotent decree","Stand the omnipotent decree",stand_the_omnipotent_decree,"A Collection of Hymns for the Use of the Methodist Episcopal Church: principally from the collection of  Rev. John Wesley, M. A., late fellow of Lincoln College, Oxford; with... (Rev. & corr.)",CHUM1836,576,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Stand the omnipotent decree!","Stand the omnipotent decree!",stand_the_omnipotent_decree,"The Methodist Hymnal (Text only edition)",MH1905,598,,,"Charles Wesley",,,,,,English,,
"Stand the omnipotent decree!","Stand the omnipotent decree!",stand_the_omnipotent_decree,"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south",MHOH1905,598,,,"Charles Wesley","Thomas A. Arne",,FALKIRK,falkirk_arne,123432171345543,English,,
"Stand the omnipotent decree","Stand the omnipotent decree",stand_the_omnipotent_decree,"Compilation of Hymns for the Use of the Churches of the Christian Union",CHUC1871,d643,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Stand, the omnipotent decree","Stand, the omnipotent decree",stand_the_omnipotent_decree,"Hymn Book of the Methodist Protestant Church",HBMP1859,683,,,"C. Wesley",,,,,,English,,
"Stand, the omnipotent decree","Stand, the omnipotent decree",stand_the_omnipotent_decree,"Hymn Book of the Methodist Protestant Church. (11th ed.)",HBMP1854,683,,,"C. Wesley",,,,,,English,,
"Stand the omnipotent decree","Stand the omnipotent decree",stand_the_omnipotent_decree,"Hymn Book of the Methodist Protestant Church. (2nd ed.)",HBMP1838,712,,,,,,,,,English,,
"Stand the omnipotent decree","Stand the omnipotent decree",stand_the_omnipotent_decree,"Hymn book of the Methodist Protestant Church. (4th ed.)",HMPC1860,712,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Stand the omnipotent decree","Stand the omnipotent decree",stand_the_omnipotent_decree,"Methodist Hymn-Book",MHB1884,874,,,"C. Wesley",,7.6.7.6.7.8.7.6,,,,English,,
"The omnipotent decree","Stand the ommipotent decree!",stand_the_omnipotent_decree,"Hymnal of the Methodist Episcopal Church",HMEC1891,1025,"The omnipotent decree",,"Charles Wesley",,7.6.8,,,,English,,
"Stand th'omnipotent decree!","Stand th'omnipotent decree!",stand_the_omnipotent_decree,"Plymouth Collection",PC1863,a1170,,,"C. Wesley",,,,,,,,
"Stand th'omnipotent decree!","Stand th'omnipotent decree!",stand_the_omnipotent_decree,"Millennial Harp: designed for meetings on the second coming Christ (Improved ed.)",MHDM1846,B42,,,,,,,,,English,,
