displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A welcome warm, a welcome true","A welcome warm, a welcome true",a_welcome_warm_a_welcome_true,"Primary and Junior Hymnal",PJH1928,d1,,,,,,,,,,,
"Abide, O dearest Jesus, Among us with Thy grace","Abide, O dearest Jesus, Among us with Thy grace",abide_o_dearest_jesus,"Primary and Junior Hymnal",PJH1928,d2,,,"A. Crull; Josua Stegmann",,,,,,,,
"As each happy Christmas","As each happy Christmas",as_each_happy_christmas,"Primary and Junior Hymnal",PJH1928,d3,,,"Harriet R. K. Spaeth; Johann Wilhelm Hey",,,,,,,,
"Away in a [the] manger, no crib","Away in a [the] manger, no crib",away_in_a_manger_no_crib_for_a_bed,"Primary and Junior Hymnal",PJH1928,d4,,,"Martin Luther",,,,,,,,
"Beautiful Savior, King of creation","Beautiful Savior, King of creation",beautiful_savior_king_of_creation,"Primary and Junior Hymnal",PJH1928,d5,,,"Joseph Augustus Seiss",,,,,,,,
"Bless, O Lord, the offerings","Bless, O Lord, the offerings",bless_o_lord_the_offerings,"Primary and Junior Hymnal",PJH1928,d6,,,"E. H. Shannon",,,,,,,,
"Blessed Jesus, at thy word","Blessed Jesus, at thy word",blessed_jesus_at_thy_word,"Primary and Junior Hymnal",PJH1928,d7,,,"Catherine Winkworth, 1827-1878; Tobias Clausnitzer",,,,,,,,
"Come hither, ye children, O come one and all","Come hither, ye children, O come one and all",come_hither_ye_children_o_come_one_and_a,"Primary and Junior Hymnal",PJH1928,d8,,,"J. C. von Schmid",,,,,,,,
"Dear Father in heaven, Look down from above","Dear Father in heaven, Look down from above",dear_father_in_heaven_look_down_from_abo,"Primary and Junior Hymnal",PJH1928,d9,,,,,,,,,,,
"Dear Jesus, our offering we bring thee","Dear Jesus, our offering we bring thee",dear_jesus_our_offering_we_bring_thee,"Primary and Junior Hymnal",PJH1928,d10,,,"E. A. Wales",,,,,,,,
"Dear Savior, bless the children","Dear Savior, bless the children",dear_savior_bless_the_children,"Primary and Junior Hymnal",PJH1928,d11,,,,,,,,,,,
"Yes, all things bright and beautiful","Each little flower that opens",each_little_flower_that_opens,"Primary and Junior Hymnal",PJH1928,d12,,"Yes, all things bright and beautiful","Cecil F. Alexander",,,,,,,,
"Father, again in Jesus' name we meet","Father, again in Jesus' name we meet",father_again_in_jesus_name_we_meet,"Primary and Junior Hymnal",PJH1928,d13,,,"Lucy E. G. Whitmore",,,,,,,,
"Father, bless our school today; Be in all we do and say","Father, bless our school today; Be in all we do and say",father_bless_our_school_today,"Primary and Junior Hymnal",PJH1928,d14,,,"Annie Cummings",,,,,,,,
"Father, I thank Thee for the night","Father, I thank Thee for the night",father_we_thank_thee_for_the_night,"Primary and Junior Hymnal",PJH1928,d15,,,"Rebecca J. Weston",,,,,,,,
"From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,"Primary and Junior Hymnal",PJH1928,d16,,,"Reginald Heber",,,,,,,,
"From heaven above to earth I come","From heaven above to earth I come",from_heaven_above_to_earth_i_come_to_bea,"Primary and Junior Hymnal",PJH1928,d17,,,"Catherine Winkworth, 1827-1878; Martin Luther",,,,,,,,
"Glory be to Jesus, who in bitter pain","Glory be to Jesus, who in bitter pain",glory_be_to_jesus_who_in_bitter_pain,"Primary and Junior Hymnal",PJH1928,d18,,,,,,,,,,,
"Glory, glory, praise [to] God on high","Glory, glory, praise [to] God on high",glory_glory_praise_to_god_on_high,"Primary and Junior Hymnal",PJH1928,d19,,,"F. W. Herzberger",,,,,,,,
"Till we meet, till we meet","God be with you till we meet again",god_be_with_you_till_we_meet_again,"Primary and Junior Hymnal",PJH1928,d20,,"Till we meet, till we meet","Jeremiah Eames Rankin",,,,,,,,
"God bless our native land, Firm may she","God bless our native land, Firm may she",god_bless_our_native_land_firm_may_she,"Primary and Junior Hymnal",PJH1928,d21,,,"John S. Dwight; Charles T. Brooks",,,,,,,,
"He loves me, too","God sees the little sparrow fall",god_sees_the_little_sparrow_fall,"Primary and Junior Hymnal",PJH1928,d22,,"He loves me, too","Maria Straub",,,,,,,,
"Therefore, rejoice and praise","God's love eternal",gods_love_eternal,"Primary and Junior Hymnal",PJH1928,d23,,"Therefore, rejoice and praise","J. H. Horstmann; August Rische",,,,,,,,
"He is risen, he is risen, tell it","He is risen, he is risen, tell it",he_is_risen_he_is_risen_tell_it_out_with,"Primary and Junior Hymnal",PJH1928,d24,,,"Cecil F. Alexander",,,,,,,,
"Holy Ghost, with light [love] [power] divine","Holy Ghost, with light [love] [power] divine",holy_ghost_with_light_divine,"Primary and Junior Hymnal",PJH1928,d25,,,"Andrew Reed",,,,,,,,
"Holy Spirit, hear us, Help us while we sing [pray]","Holy Spirit, hear us, Help us while we sing [pray]",holy_spirit_hear_us_help_us_while_we_sin,"Primary and Junior Hymnal",PJH1928,d26,,,"William H. Parker",,,,,,,,
"Holy Spirit, hear us, On this sacred day","Holy Spirit, hear us, On this sacred day",holy_spirit_hear_us_on_this_sacred_day,"Primary and Junior Hymnal",PJH1928,d27,,,"Claudia F. Hernaman; Joseph Mohr",,,,,,,,
"I know that my Redeemer lives, what comfort this","I know that my Redeemer lives, what comfort this",i_know_that_my_redeemer_lives_what_joy,"Primary and Junior Hymnal",PJH1928,d28,,,"Samuel Medley",,,,,,,,
"I lay my sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,"Primary and Junior Hymnal",PJH1928,d29,,,"Horatius Bonar",,,,,,,,
"I love to tell the story of unseen things above","I love to tell the story of unseen things above",i_love_to_tell_the_story_of_unseen_thing,"Primary and Junior Hymnal",PJH1928,d30,,,"Katherine Hankey",,,,,,,,
"I was made a Christian","I was made a Christian",i_was_made_a_christian,"Primary and Junior Hymnal",PJH1928,d31,,,"John Samuel Jones",,,,,,,,
"In a lowly manger, lies a little stranger","In a lowly manger, lies a little stranger",in_a_lowly_manger_lies_a_little_stranger,"Primary and Junior Hymnal",PJH1928,d32,,,"William M. Czamanske",,,,,,,,
"In the early morning, with the sun's first rays","In the early morning, with the sun's first rays",in_the_early_morning_with_the_suns_first,"Primary and Junior Hymnal",PJH1928,d33,,,,,,,,,,,
"Jesus Christ is risen today, Our triumphant","Jesus Christ is risen today, Our triumphant",jesus_christ_is_risen_today_our_tri,"Primary and Junior Hymnal",PJH1928,d34,,,,,,,,,,,
"Jesus, high in glory","Jesus, high in glory",jesus_high_in_glory,"Primary and Junior Hymnal",PJH1928,d35,,,"M. H. McKee",,,,,,,,
"Jesus, lead me day by day","Jesus, lead me day by day",jesus_lead_me_day_by_day,"Primary and Junior Hymnal",PJH1928,d36,,,"John Page Hopps",,,,,,,,
"Jesus loves me, Jesus loves me, He is always, always near","Jesus loves me, Jesus loves me, He is always, always near",jesus_loves_me_jesus_loves_me_he_is_alwa,"Primary and Junior Hymnal",PJH1928,d37,,,,,,,,,,,
"Yes, Jesus loves me","Jesus loves me, this I know, For the Bible",jesus_loves_me_this_i_know_for_the_bible,"Primary and Junior Hymnal",PJH1928,d38,,"Yes, Jesus loves me","Anna B. Warner",,,,,,,,
"Little things","Jesus, tender Savior, hast thou died for me",jesus_tender_savior_hast_thou_died_for_m,"Primary and Junior Hymnal",PJH1928,d39,"Little things",,,,,,,,,,
"Jesus, tender shepherd, hear us","Jesus, tender shepherd, hear us",jesus_tender_shepherd_hear_me,"Primary and Junior Hymnal",PJH1928,d40,,,"Mary L. Duncan",,,,,,,,
"Just as I am, without one plea, But [Save] that thy blood","Just as I am, without one plea, But [Save] that thy blood",just_as_i_am_without_one_plea,"Primary and Junior Hymnal",PJH1928,d41,,,"Charlotte Elliott",,,,,,,,
"Let me learn of Jesus","Let me learn of Jesus",let_me_learn_of_jesus,"Primary and Junior Hymnal",PJH1928,d42,,,"Fanny J. Crosby",,,,,,,,
"Let us all with gladsome voice","Let us all with gladsome voice",let_us_all_with_gladsome_voice,"Primary and Junior Hymnal",PJH1928,d43,,,"Catherine Winkworth, 1827-1878; Urban Langhans",,,,,,,,
"Little children, can you tell","Little children, can you tell",little_children_can_you_tell_do_you_know,"Primary and Junior Hymnal",PJH1928,d44,,,,,,,,,,,
"Little children, come to Jesus, Hear him saying","Little children, come to Jesus, Hear him saying",little_children_come_to_jesus_hear_him_s,"Primary and Junior Hymnal",PJH1928,d45,,,"C. L. Holmes",,,,,,,,
"Bless, O blessd","Lord Jesus, bless our offering",lord_jesus_bless_our_offering,"Primary and Junior Hymnal",PJH1928,d46,,"Bless, O blessd",,,,,,,,,
"Lord, open thou my heart to hear","Lord, open thou my heart to hear",lord_open_thou_my_heart_to_hear,"Primary and Junior Hymnal",PJH1928,d47,,,"Matthias Loy; Johannes Olearius",,,,,,,,
"Now sing we a song for the harvest","Now sing we a song for the harvest",now_sing_we_a_song_for_the_harvest,"Primary and Junior Hymnal",PJH1928,d48,,,"John White Chadwick",,,,,,,,
"Now the day is over, Night is drawing nigh","Now the day is over, Night is drawing nigh",now_the_day_is_over,"Primary and Junior Hymnal",PJH1928,d49,,,"Sabine Baring-Gould",,,,,,,,
"Now the light has gone away","Now the light has gone away",now_the_light_has_gone_away,"Primary and Junior Hymnal",PJH1928,d50,,,"Frances Ridley Havergal",,,,,,,,
