displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Ye who own the faith of Jesus","Ye who own the faith of Jesus",ye_who_own_the_faith_of_jesus,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,318,,,"Vincent Stuckey Stratton Coles (1845-1929)",,"8.7.8.7.8.7 with refrain","DAILY DAILY",daily_daily_55113,551131224653421551,English,,"Melody from a French Paroissien"
"Sing We of the Blessed Mother","Sing we of the blessed Mother",sing_we_of_the_blessed_mother,"Journeysongs (3rd ed.)",JS2012,475,"Sing We of the Blessed Mother",,"Goerge B. Timms, 1910-9997",,"8.7.8.7 D","OMNI DIE DIC MARIAE",omni_die_trier,33251275156711713325,English,,"<cite>Trier Gesangbuch</cite>, 1695"
"Sing we of the blessèd Mother","Sing we of the blessèd Mother",sing_we_of_the_blessed_mother,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,315,,,"George B. Timms (1910-1997)","Cyril Taylor (1907-1991)","8.7.8.7 D","ABBOT'S LEIGH",abbots_leigh_taylor,531117665534565,English,,
"Virgin born, we bow before thee","Virgin born, we bow before thee",virgin_born_we_bow_before_thee,"The New English Hymnal",NEH1985,187,,,"Bishop R. Heber, 1783-1826","L. Bourgeois, c. 1510-61; R. V. W.","8.8.7.7 D","MON DIEU, PRÊTE MOI L'OREILLE",genevan_77_bourgeois,1171232111712321,English,,"<cite>French Psalter</cite>, 1542 (Ps. 86)"
"The Virgin Mary Had a Baby Boy","The virgin Mary had a baby boy",the_virgin_mary_had_a_baby_boy,"Lead Me, Guide Me (2nd ed.)",LMGM2012,268,"The Virgin Mary Had a Baby Boy","He come from the glory",,"Robert J. Batastini, b.1942",,"[The virgin Mary had a baby boy]",the_virgin_mary_had_a_baby_westindian,51111217255444454341,English,"West Indian carol","West Indian carol"
"Virgin-born, we bow before thee","Virgin-born, we bow before thee",virgin_born_we_bow_before_thee,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,317a,,,"Reginald Heber (1783-1826)","Ralph Vaughan Williams (1872-1958); Louis Bourgeois (c. 1510-1561)",Irregular,"MON DIEU, PRÊRE-MOI L'OREILLE",genevan_77_bourgeois,1171232111712321,English,,"<i>French Psalter</i>, 1542"
"Virgin-born, we bow before thee","Virgin-born, we bow before thee",virgin_born_we_bow_before_thee,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,317b,,,"Reginald Heber (1783-1826)","Ralph Vaughan Williams (1872-1958)",8.8.8.7,"QUEM PASTORES LAUDAVERE",quem_pastores,135345652345432,English,,"German 15th-century melody"
"The Virgin Mary Had a Baby Boy","The virgin Mary had a baby boy",the_virgin_mary_had_a_baby_boy,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,501,"The Virgin Mary Had a Baby Boy","He come from the glory",,"Robert J. Batastini, b. 1942",,"[The virgin Mary had a baby boy]",the_virgin_mary_had_a_baby_westindian,51111217255444454341,English,"West Indian carol","West Indian carol"
"The Virgin Mary Had a Baby Boy (Nació de María Virgen un Bebé)","The virgin Mary had a baby boy (Nació de María Virgen un bebé)",the_virgin_mary_had_a_baby_boy,"Oramos Cantando = We Pray In Song",OC2013,386,"The Virgin Mary Had a Baby Boy (Nació de María Virgen un Bebé)","He came from the glory (Bajó de la gloria)","George Lockwood, b. 1946","Robert J. Batastini, b. 1942",,"[The virgin Mary had a baby boy]",the_virgin_mary_had_a_baby_westindian,51111217255444454341,"English; Spanish","West Indian carol","West Indian carol"
"The Virgin Mary Had a Baby Boy","The virgin Mary had a baby boy",the_virgin_mary_had_a_baby_boy,"Gather (3rd ed.)",G32011,454,"The Virgin Mary Had a Baby Boy","He come from the glory",,"Robert J. Batastini, b. 1942",,"[The virgin Mary had a baby boy]",the_virgin_mary_had_a_baby_westindian,51111217255444454341,English,"West Indian carol","West Indian carol"
"Mañanitas a la Virgen de Guadalupe (Morning Praises to the Virgin of Guadalupe)","Oh Virgen, la más hermosa (Blessed Virgin, O most lovely)",o_virgen_la_mas_hermosa_del_valle,"Oramos Cantando = We Pray In Song",OC2013,728,"Mañanitas a la Virgen de Guadalupe (Morning Praises to the Virgin of Guadalupe)","Despierta, Madre, despierta, miraque ya amaneció (Awake, Mother, now awaken as daylight comes into view)","Mary Louise Bringle, n. 1953","Ronald F. Krisman, n. 1946",,"[Oh Virgen, la más hermosa]",que_linda_esta_la_manana_traditional,551171271231234,"English; Spanish",Tradicional,Tradicional
"Virgin-born, we bow before thee","Virgin-born, we bow before thee",virgin_born_we_bow_before_thee,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,244a,,,"Reginald Heber, 1783-1826","Louis Bourgeois, c. 1510-1561; Ralph Vaughan Williams, 1872-1958","8.8.7.7 D","MON DIEU, PRÉTE-MOI L'OREILLE",genevan_77_bourgeois,1171232111712321,English,,
"Virgin-born, we bow before thee","Virgin-born, we bow before thee",virgin_born_we_bow_before_thee,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,244b,,,"Reginald Heber, 1783-1826",,,"QUEM PASTORES",quem_pastores,135345652345432,English,,"German, 14th-century carol"
"For Mary, Mother of our Lord","For Mary, Mother of our Lord",for_mary_mother_of_our_lord,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,313,,,"John Raphael Peacey (1896-1971)","Gordon Slater (1896-1979)",8.6.8.6,"ST BOTOLPH (Slater)",st_botolph_slater,1315321712356545,English,,
"Virgin-born, we bow before thee","Virgin-born, we bow before thee",virgin_born_we_bow_before_thee,"CPWI Hymnal",CPWI2010,752,,,"Reginald Heber, 1783-1826",,8.8.7.7,"QUEM PASTORES",quem_pastores,135345652345432,English,,"German Medieval Melody; Harmonization: Editors of <cite>Hymns Ancient and Modern</cite>"
"Sing We of the Blessed Mother","Sing we of the blessed Mother",sing_we_of_the_blessed_mother,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,895,"Sing We of the Blessed Mother",,"George B. Timms, 1910-1997",,"8.7.8.7 D","OMNI DIE",omni_die_trier,33251275156711713325,English,,"<cite>Trier Gesangbuch</cite>, 1695"
"Ye who own the faith of Jesus","Ye who own the faith of Jesus",ye_who_own_the_faith_of_jesus,"The New English Hymnal",NEH1985,188a,,,"V. Stuckey S. Coles, 1845-1929","J. Freylinghausen, 1670-1739",8.7.8.7.8.7.6,"DEN DES VATERS SINN GEBOREN",den_des_vaters_sinn_gebor_freylinghausen,123455316543221,English,,
"Ye who own the faith of Jesus","Ye who own the faith of Jesus",ye_who_own_the_faith_of_jesus,"The New English Hymnal",NEH1985,188b,,,"V. Stuckey S. Coles, 1845-1929",,8.7.8.7.8.7.6,"DAILY, DAILY",daily_daily_55113,551131224653421551,,,"Melody 'from a French Paroissien'; composer unidentified"
"Ye who own the faith of Jesus","Ye who own the faith of Jesus",ye_who_own_the_faith_of_jesus,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,231,,,"V. Stuckey S. Coles, 1845-1929","J. A. Freylinghausen, 1670-1739",,"DEN DES VATERS SINN GEBOREN",den_des_vaters_sinn_gebor_freylinghausen,123455316543221,English,,"Harmony: <cite>Zions Harfe</cite>, 1855"
"Sing of Mary, Pure and Lowly","Sing of Mary, pure and lowly",sing_of_mary_pure_and_lowly,"Worship (3rd ed.)",WHSB1986,404,"Sing of Mary, Pure and Lowly",,"Roland F. Palmer, b. 1891","Richard Proulx, b. 1937","8.7.8.7 D","PLEADING SAVIOR",pleading_savior,321612353232161,,,"<cite>Christian Lyre</cite>, 1830"
"Sing of Mary","Sing of Mary, pure and lowly",sing_of_mary_pure_and_lowly,"Journeysongs (3rd ed.)",JS2012,472,"Sing of Mary",,"Roland F. Palmer, SSJE, 1891-1985","Ralph Vaughan Williams, 1872-1958","8.7.8.7 D","PLEADING SAVIOR",pleading_savior,321612353232161,English,,"<cite>Christian Lyre,</cite> 1830; Arr.: <cite>The English Hymnal</cite>, 1906"
"Salve, Regina (Hail, Mary)","Salve, Regina, mater misericordiae (Hail, Mary, mother and queen of tender mercy)",hail_mary_mother_and_queen_of_tender,"Journeysongs (3rd ed.)",JS2012,485,"Salve, Regina (Hail, Mary)",,"Hermannus Contractus, 1013-1054; Paul F. Ford, b. 1947",,,"[Hail, Mary, mother and queen of tender mercy]",salve_regina_plainsong,46121243212114127567,"English; Latin",,"Chant, Mode V"
"Ave Maria","Ave, Maria ",ave_maria_hail_mary_full_of_grace,"Journeysongs (3rd ed.)",JS2012,486,"Ave Maria",,"Paul F. Ford",,,"[Ave, Maria]",ave_maria_gratia_plena_gregorian,41226766545666545255,"English; Latin","Latin, 16th cent.","Chant, Mode I"
"O Sanctissima (O Most Virtuous)","O sanctissima (O most virtuous)",o_sanctissima_o_piissima,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,900,"O Sanctissima (O Most Virtuous)",,"Neil Borgstrom, b. 1953",,5.5.7.5.5.7,"O DU FRÖLICHE",sicilian_mariners,565434565435567,"English; Latin","St. 1: <cite>Stimmen der Völker in Liedern</cite>, 1807; St. 2: <cite>Arundel Hymnal</cite>, 1902","Tattersall's <cite>Improved Psalmody</cite>, 1794"
"O Holy Mary","O radiant star of heaven ",o_radiant_star_of_heaven,"Journeysongs (3rd ed.)",JS2012,511,"O Holy Mary","O holy Dwelling Place of God","Owen Alstott, b. 1947","Owen Alstott, b. 1947",,"[O radiant star of heaven]",o_radiant_star_of_heaven_alstott,11556644555111177556,English,,
"Hail Mary: Gentle Woman","You were chosen by the Father",you_were_chosen_by_the_father,"Glory and Praise (3rd. ed.)",GAP2015,372,"Hail Mary: Gentle Woman","Gentle woman, quiet light","Carey Landry, b. 1944","Carey Landry; Martha Lesinski",,"[You were chosen by the Father]",you_were_chosen_by_the_father_landry,5114(3)21143214444,English,,
"There Is Nothing Told","There is nothing told about this woman",there_is_nothing_told_about_this_woman,"Journeysongs (3rd ed.)",JS2012,478,"There Is Nothing Told","On this day all earth and all paradise","Didier Rimaud, b. 1922; Christopher Willcock, b. 1947","Christopher Willcock",,"[There is nothing told about this woman]",there_is_nothing_told_about_willcock,12354321233563432161,English,,
"Hail Mary: Gentle Woman","You were chosen by the Father",you_were_chosen_by_the_father,"Journeysongs (3rd ed.)",JS2012,481,"Hail Mary: Gentle Woman","Hail Mary, full of grace","Carey Landry, b. 1944","Carey Landry; Martha Lesinski",,"[You were chosen by the Father]",you_were_chosen_by_the_father_landry,5114(3)21143214444,English,,
"Immaculate Mary","Immaculate Mary, your praises we sing",immaculate_mary_your_praises_we_sing,"Journeysongs (3rd ed.)",JS2012,512,"Immaculate Mary","Ave, ave, ave, Maria!","Anon.; Jeremiah Cummings, 1814-1866","Augustus Edmonds Tozer, 1857-1910; Randall DeBruyn, b. 1947","11.11 with refrain","LOURDES HYMN",lourdes_hymn,511311322321511,English,"<cite>Parochial Hymn Book</cite>, Boston, 1877; Rev. of ""Hail Virgin of virgins""","Trad. Pyrenean melody; pub. Grenoble, 1882"
"Sing We of the Blessed Mother","Sing we of the blessed Mother",sing_we_of_the_blessed_mother,"Worship (3rd ed.)",WHSB1986,714,"Sing We of the Blessed Mother",,"George B. Timms, b. 1910",,"8.7.8.7 D","OMNI DIE",omni_die_trier,33251275156711713325,English,,"<cite>Trier Gesängbuch,</cite> 1695"
"All Who Claim the Faith of Jesus","All who claim the faith of Jesus",ye_who_own_the_faith_of_jesus,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,897,"All Who Claim the Faith of Jesus",,"Vincent Stuckey Stratton Coles, 1845-1929; F. Bland Tucker, 1985-1984","Marty Haugen, b. 1950",8.7.8.7.8.7,TILLFLYKT,tillflykt_swedish,51332122234432351332,English,,<cite>Sionstoner</cite>
"Psalm 67: La Tierra Ya Germinó (The Earth Has Yielded Its Fruits)","El Señor tenga piedad (May God be gracious and bless us)",el_senor_tengo_piedad,"Journeysongs (2nd ed.)",JS2003,54a,"Psalm 67: La Tierra Ya Germinó (The Earth Has Yielded Its Fruits)","La tierra ya germinó (The earth has yielded its fruits)","Eleazar Cortés","Eleazar Cortés",,"[May God be gracious and bless us]",may_god_be_gracious_and_cortes_13321,13321715343,"English; Spanish",,
"Psalm 67: Oh Dios, que Todos los Pueblos Te Alaben (O God, Let All the Nations Praise You)","El Señor tenga piedad (May God be gracious and bless us)",el_senor_tengo_piedad,"Journeysongs (2nd ed.)",JS2003,54b,"Psalm 67: Oh Dios, que Todos los Pueblos Te Alaben (O God, Let All the Nations Praise You)","Oh Dios, que todos los pueblos te alaben (O God , let all the nations praise you)","Eleazar Cortés","Eleazar Cortés",,"[May God be gracious and bless us]",may_god_be_gracious_and_cortes_34444,34444427723,"English; Spanish",,
"Sing We of the Blessed Mother","Sing we of the blessed Mother",sing_we_of_the_blessed_mother,"Worship (4th ed.)",WORS2011,896,"Sing We of the Blessed Mother",,"George B. Timms, b. 1910",,"8.7.8.7 D","ALLE TAGE SING UND SAGE",omni_die_trier,33251275156711713325,English,,"<cite>Trier Gesängbuch,</cite> 1695"
"Sing We of the Blessed Mother","Sing we of the blessed Mother",sing_we_of_the_blessed_mother,"RitualSong (2nd ed.)",RS2016,1003,"Sing We of the Blessed Mother",,"George B. Timms, 1910-1997",,"8.7.8.7 D","ALLE TAGE SING UND SAGE",omni_die_trier,33251275156711713325,English,,"<cite>Trier Gesängbuch</cite>, 1695"
"Sing we of the blessèd Mother","Sing we of the blessèd Mother",sing_we_of_the_blessed_mother,"The New English Hymnal",NEH1985,185,,,"G. B. Timms, 1910-1997","Cyril Taylor, 1907-91","8.7.8.7 D","ABBOT'S LEIGH",abbots_leigh_taylor,531117665534565,English,,
"Sing we of the blessed Mother","Sing we of the blessed Mother",sing_we_of_the_blessed_mother,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,241,,,"G. B. Timms, 1910-1997","James Langran, 1835-1909","8.7.8.7 D",DEERHURST,deerhurst_langran,353171234325765,English,,
"Sing of Mary","Sing of Mary, pure and lowly",sing_of_mary_pure_and_lowly,"Glory and Praise (3rd. ed.)",GAP2015,380,"Sing of Mary",,"Roland F. Palmer, SSJE, 1891-1985","Ralph Vaughan Williams, 1872-1958","8.7.8.7 D","PLEADING SAVIOR",pleading_savior,321612353232161,English,,"<cite>Christian Lyre</cite>, 1830; Arr.: <cite>English Hymnal</cite>, 1906"
"Sing we of the blessed Mother","Sing we of the blessed Mother",sing_we_of_the_blessed_mother,"CPWI Hymnal",CPWI2010,749,,,"George Boorne Timms, 1910-1997","Cyrl Vincent Taylor, 1907-1991","8.7.8.7 D","ABBOT'S LEIGH",abbots_leigh_taylor,531117665534565,English,,"<cite>BBC Hymn Book</cite>"
"O Sanctissima (O Most Holy One) (Mary, Full of Grace)","O sanctissima",o_sanctissima_o_piissima,"Breaking Bread (Vol. 39)",BB2020,690,"O Sanctissima (O Most Holy One) (Mary, Full of Grace)",,"Harry Hagan, OSB; Jeanne Frolick, SFCC",,,"O DU FRÖHLICHE",sicilian_mariners,565434565435567,"English; Latin","Latin vs. 1: <cite>Herder's Stimmen der Volker in Liedern</cite>, 1807; Latin vs. 2-4: <cite>Arundel Hymnal</cite>, 1905","Tattersall's <cite>Improved Psalmody</cite>, 1794"
"Ave Maria","Hail Mary full of grace",hail_mary_full_of_grace_the_lord_is_with,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,896,"Ave Maria","Jesus, formed in your faith","Dan Kantor, b. 1960","Daniel Kantor, b. 1960; Rob Glover",,"[Hail Mary full of grace]",hail_mary_full_of_grace_kantor,333(4)511231654566,English,"Hail Mary",
"Psalm 67: O God, Let All the Nations","Lord, look with favor on us",lord_look_with_favor_on_us,"Journeysongs (2nd ed.)",JS2003,55,"Psalm 67: O God, Let All the Nations","O God, let all the nations praise your name","Timothy R. Smith, b. 1960","Timothy R. Smith ",,"[Lord, look with favor on us]",lord_look_with_favor_on_us_smith,513215543213234421,English,,
"At the Cross Her Station Keeping","At the cross her station keeping",at_the_cross_her_station_keeping_mary,"Lead Me, Guide Me (2nd ed.)",LMGM2012,286,"At the Cross Her Station Keeping",,"Jacopone da Todi, 1230-1306; Anthony G. Petti, 1932-1985","Richard Proulx, 1937-2010",8.8.7,"STABAT MATER",stabat_mater_mainz,123235433217676,English,"<i>Stabat mater dolorosa</i>","Mainz <i>Gesangbuch</i>, 1661"
"At the Cross Her Station Keeping","At the cross her station keeping",at_the_cross_her_station_keeping_mary,"Worship (3rd ed.)",WHSB1986,421,"At the Cross Her Station Keeping",,"Jacopone da Todi, 1230-1306; Anthony G. Petti, 1932-1985","Richard Proulx, b. 1937",8.8.7,"STABAT MATER",stabat_mater_mainz,123235433217676,English,,"<cite>Mainz Gesangbuch</cite>, 1661"
"Mary, Woman of the Promise","Mary, woman of the promise",mary_woman_of_the_promise,"Journeysongs (3rd ed.)",JS2012,477,"Mary, Woman of the Promise",,"Mary Frances Fleischaker","Edward Elgar, 1857-1934",8.7.8.7,"DRAKES BROUGHTON",drakes_broughton_elgar,33533223446432355667,English,,
"Mary's Song","My soul doth glory in your love, O Lord",my_soul_doth_glory_in_your_love,"Journeysongs (3rd ed.)",JS2012,480,"Mary's Song",,"Millie Rieth, 1940-2003","Millie Rieth; Randall DeBruyn, b. 1947",,"[My soul doth glory in your love, O Lord]",my_soul_doth_glory_in_you_love_rieth,11111621713333344323,English,,
"Sing of Mary, Pure and Lowly","Sing of Mary, pure and lowly",sing_of_mary_pure_and_lowly,"Lead Me, Guide Me (2nd ed.)",LMGM2012,271,"Sing of Mary, Pure and Lowly",,"Roland F. Palmer, 1891-1985","Richard Proulx, 1937-2010","8.7.8.7 D","PLEADING SAVIOR",pleading_savior,321612353232161,English,,"<i>Christian Lyre</i>, 1830"
"Her Virgin eyes saw God incarnate born","Her Virgin eyes saw God incarnate born",her_virgin_eyes_saw_god_incarnate_born,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,314,,,"Thomas Ken (1637-1711)","Henry Lawes (1596-1662)",10.10.10.10,"FARLEY CASTLE",farley_castle_lawes,13453456711761563545,English,,"From Sandys's <i>A Paraphrase upon the Psalms of David</i>, 1638"
"There Is Nothing Told","There is nothing told about this woman",there_is_nothing_told_about_this_woman,"Glory and Praise (3rd. ed.)",GAP2015,377,"There Is Nothing Told","On this day all earth and all paradise","Didier Rimaud, b. 1922; Christopher Willcock, b. 1947","Christopher Willcock",,"[There is nothing told about this woman]",there_is_nothing_told_about_willcock,12354321233563432161,English,,
"Sing of Mary, Meek and Lowly","Sing of Mary meek and lowly",sing_of_mary_pure_and_lowly,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,528,"Sing of Mary, Meek and Lowly",,"Roland F. Palmer, 1891-1985","Richard Proulx, b. 1937","8.7.8.7 D","PLEADING SAVIOR",pleading_savior,321612353232161,English,,"<cite>Christian Lyre</cite>, 1830"
"At the Cross Her Station Keeping","At the cross her station keeping",at_the_cross_her_station_keeping_mary,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,551,"At the Cross Her Station Keeping",,"Jacopone da Todi, 1230-1306; Anthony G. Petti, 1932-1985","Richard Proulx, b. 1937",8.8.7,"STABAT MATER",stabat_mater_mainz,123235433217676,English,,"Mainz <cite>Gesangbuch</cite>, 1661"
"O Sanctíssima / O Most Holy One","O sanctíssima, O piíssima (O most holy one, O most lowly one)",o_sanctissima_o_piissima,"Lead Me, Guide Me (2nd ed.)",LMGM2012,734,"O Sanctíssima / O Most Holy One",,"Neil Borgstrom, b.1953",,5.5.7.5.5.7,"O DU FRÖLICHE",sicilian_mariners,565434565435567,English,"st. 1, <i>Stimmen der Völker in Liedern</i>, 1807; st. 2, <i>Arundel Hymnal</i>, 1902","Tattersal's <i>Improved Psalmody</i>, 1794"
"By All Your Saints Still Striving","By all your saints still striving",by_all_your_saints_still_striving,"Journeysongs (3rd ed.)",JS2012,748,"By All Your Saints Still Striving",,"Horatio Bolton Nelson; Jerry D. Godwin, b. 1944","Melchior Teschner, 1584-1635; William H. Monk, 1823-1889",7.6.7.6.7.6.7.6,"ST. THEODULPH",st_theodulph_teschner,15567113211715155671,English,"Based on ""From All Thy Saints in Warfare"" by Horatio Bolton Nelson; <cite>The Hymnal 1982</cite>",
"Luke 1: Magnificat","Sing out, my soul, for God has raised and blessed me",sing_out_my_soul_for_god_has_raised,"Journeysongs (3rd ed.)",JS2012,121,"Luke 1: Magnificat",,"Janèt Sullivan Whitaker, b. 1958","Jean Sibelius, 1865-1957; Janèt Sullivan Whitaker",11.10.11.10.11.10,FINLANDIA,finlandia,323432312233234,English,,
"Sing of Mary, Meek and Lowly","Sing of Mary meek and lowly",sing_of_mary_pure_and_lowly,"Singing Our Faith: a hymnal for young Catholics",SOF2001,267,"Sing of Mary, Meek and Lowly",,"Roland F. Palmer, 1891-1985","Richard Proulx, b. 1937","8.7.8.7 D","PLEADING SAVIOR",pleading_savior,321612353232161,English,,"<cite>Christian Lyre</cite>, 1830"
"With Mary let my soul rejoice","With Mary let my soul rejoice",with_mary_let_my_soul_rejoice,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,395,,,"David Mowbray (b. 1938)","Peter Moger (b. 1964)",8.6.8.6,"NORTH BAILEY",north_bailey_moger,"33322 23111 22133",English,"Magnificat, The Song of Mary",
"On This Day, O Beautiful Mother","On this day we ask to share",on_this_day_we_ask_to_share,"Journeysongs (3rd ed.)",JS2012,479,"On This Day, O Beautiful Mother","On this day, O beautiful Mother",,"Louis Lambillotte, SJ, 1796-1855","7.7.7.7 with refrain","BEAUTIFUL MOTHER",beautiful_mother_lambillote,32355434653235523433,English,"Rohr's <cite>Favorite Catholic Melodies</cite>, 1857",
"Risen Lord, We Gather Round You","Risen Lord, we gather round you",risen_lord_we_gather_round_you,"Lead Me, Guide Me (2nd ed.)",LMGM2012,682,"Risen Lord, We Gather Round You",,"Herman G. Stuempfle, Jr., 1923-2007","William Moore","8.7.8.7 D","HOLY MANNA",holy_manna,556112213211656,English,,"<i>Columbian Harmony</i>, 1825"
"Sing of Mary","Sing of Mary, pure and lowly",sing_of_mary_pure_and_lowly,"Breaking Bread (Vol. 39)",BB2020,691,"Sing of Mary",,"Roland F. Palmer, 1891-1985",,"8.7.8.7 D","PLEADING SAVIOR",pleading_savior,321612353232161,English,,"<cite>Christian Lyre,</cite> 1830"
"Sing of Mary, pure and lowly","Sing of Mary, pure and lowly",sing_of_mary_pure_and_lowly,"CPWI Hymnal",CPWI2010,748,,,"Roland Ford Palmer, 1891-1985",,"8.7.8.7 D","PLEADING SAVIOUR",pleading_savior,321612353232161,English,,"Leavitt's <cite>The Christian Lyre</cite>, 1831"
"O Sanctissima (O Most Holy One)","O sanctissima (O most holy one)",o_sanctissima_o_piissima,"Worship (4th ed.)",WORS2011,903,"O Sanctissima (O Most Holy One)",,"Neil Borgstrom, bl 1953",,5.5.7.5.5.7,"O DU FRÖLICHE",sicilian_mariners,565434565435567,"English; Latin","St. 1 <cite>Stimmen der Völker in Liedern</cite>, 1807; St. 2 <cite>Arundel Hymnal</cite>, 1902","Tattersall's <cite>Improved Psalmody</cite>, 1794"
"O Sanctissima (O Most Virtuous)","O sanctissima (O most virtuous)",o_sanctissima_o_piissima,"RitualSong (2nd ed.)",RS2016,1002,"O Sanctissima (O Most Virtuous)",,"Neil Borgstrom, b. 1953",,5.5.7.5.5.7,"O DU FRÖLICHE",sicilian_mariners,565434565435567,English,"St. 1: <cite>Stimmen der Völker in Liedern</cite>, 1807; St. 2: <cite>Arundel Hymnal</cite>, 1902","Tattersall's <cite>Improved Psalmody</cite>, 1794"
"The Angel Gabriel from heaven came","The Angel Gabriel from heaven came",the_angel_gabriel_from_heaven_came,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,85,,,"Sabine Baring-Gould (1834-1924)","Charles Edgar Pettman (1866-1943)",10.10.12.7.3,"GABRIEL'S MESSAGE",gabriels_message_51324,513243212551324,English,"Basque carol","Basque traditional carol"
"Song of Mary","Let us sing the praises of Mary",let_us_sing_the_praises_of_mary,"Glory and Praise (3rd. ed.)",GAP2015,374,"Song of Mary",,"Dan Schutte, b. 1947","Dan Schutte",,"Song of Mary",song_of_mary_schutte,,English,,
"Song of Mary","Let us sing the praises of Mary",let_us_sing_the_praises_of_mary,"Journeysongs (3rd ed.)",JS2012,482,"Song of Mary",,"Dan Schutte, b. 1947",,,"SONG OF MARY",song_of_mary_schutte,,English,,
"Song of Mary","Let us sing the praises of Mary",let_us_sing_the_praises_of_mary,"Breaking Bread (Vol. 39)",BB2020,684,"Song of Mary",,"Dan Schutte","Dan Schutte",,"SONG OF MARY",song_of_mary_schutte,,English,,
"Ave Maria","Ave Maria, gratia plena",ave_maria_gratia_plena_o_holy_mary,"Journeysongs (3rd ed.)",JS2012,483,"Ave Maria",,"Gregory Norbet, b. 1940","Gregory Norbet; Peter Quint, b. 1952",,"[Ave Maria, gratia plena]",ave_maria_gratia_plena_norbet,32335653322355311432,English,,