hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Church Hymnal","I'm Glad I Counted the Cost","When first I started to seek the Lord",when_first_i_started_to_seek_the_lord_im,CH1951,95,"I'm Glad I Counted the Cost","I've paid the price and obtained the prize","W. J. Henry","W. J. Henry; A. L. B.",,"[When first I started to seek the Lord]",when_first_i_started_to_seek_the_henry,51132156513321215113,English,,
"Jewel Songs: suitable for all kinds of religious services","I'm Glad I Counted the Cost","When first I started to seek the Lord",when_first_i_started_to_seek_the_lord_im,JS1910,188,"I'm Glad I Counted the Cost","I've paid the price and obtained the prize","W. J. Henry","W. J. Henry",,"[When first I started to seek the Lord]",when_first_i_started_to_seek_the_henry,51132156513321215113,English,,
"Latter Rain Revival","I'm glad I counted the cost","When first I started to seek the Lord",when_first_i_started_to_seek_the_lord_im,LRR1931,d136,"I'm glad I counted the cost","I've paid the price and obtained the prize","William J. Henry",,,,,,English,,
"Living Songs of Faith and Hope","I'm glad I counted the cost","When first I started to seek the Lord",when_first_i_started_to_seek_the_lord_im,LSFH1940,d208,"I'm glad I counted the cost","I've paid the price and obtained the prize","William J. Henry",,,,,,English,,
"Melodies of Zion: A Compilation of Hymns and Songs, Old and New, Intended for All Kinds of Religious Service","I'm Glad I Counted the Cost","When first I started to seek the Lord",when_first_i_started_to_seek_the_lord_im,MoZ1926,164,"I'm Glad I Counted the Cost","I've paid the price and obtained the prize","W. J. Henry","W. J. Henry",,"[When first I started to seek the Lord]",when_first_i_started_to_seek_the_henry,51132156513321215113,English,,
"Reformation Glory: a new and inspiring collection of gospel hymns for evangelistic services","When first I started to seek the Lord","When first I started to seek the Lord",when_first_i_started_to_seek_the_lord_im,RG1923,25,,,"W. J. Henry","W. J. Henry; A. L. B.",,"[When first I started to seek the Lord]",when_first_i_started_to_seek_the_henry,51132156513321215113,English,,
"Select Hymns: for Christian worship and general gospel service","I'm Glad I Counted the Cost","When first I started to seek the Lord",when_first_i_started_to_seek_the_lord_im,SHCW1911,100,"I'm Glad I Counted the Cost","I've paid the price and obtained the prize","W. J. Henry","W. J. Henry; A. L. B.",,"[When first I started to seek the Lord]",when_first_i_started_to_seek_the_henry,5U113215651332121D5U,,,
"Songs of Beulah Land, a Revival and Church Songbook","I'm glad I counted the cost","When first I started to seek the Lord",when_first_i_started_to_seek_the_lord_im,SBLR1920,d139,"I'm glad I counted the cost","I've paid the price and obtained the prize","William J. Henry",,,,,,English,,
"Songs of Pentecostal Power","I'm glad I counted the cost","When first I started to seek the Lord",when_first_i_started_to_seek_the_lord_im,SoPP1908,d143,"I'm glad I counted the cost","I've paid the price and obtained the prize","William J. Henry",,,,,,,,
"Songs of Pentecostal Power, Complete","I'm Glad I Counted the Cost","When first I started to seek the Lord",when_first_i_started_to_seek_the_lord_im,SPPC1908,88,"I'm Glad I Counted the Cost","I've paid the price and obtained the prize","W. J. Henry","A. L. B.",,"[When first I started to seek the Lord]",when_first_i_started_to_seek_the_henry,51132156513321215113,English,,
"Songs of the Kingdom: the Camp Meeting Special","I'm Glad I Counted the Cost","When first I started to seek the Lord",when_first_i_started_to_seek_the_lord_im,SoK1911,115,"I'm Glad I Counted the Cost","I've paid the price and obtained the prize","W. J. Henry","A. L. B.",,"[When first I started to seek the Lord]",when_first_i_started_to_seek_the_henry,51132156513321215113,English,,
"Spiritual Songs and Hymns, for Use in All Gospel Services","I'm glad I counted the cost","When first I started to seek the Lord",when_first_i_started_to_seek_the_lord_im,SSHU1935,d649,"I'm glad I counted the cost","I've paid the price and obtained the prize","William J. Henry",,,,,,,,
"The Cyber Hymnal","I'm Glad I Counted The Cost","When first I started to seek the Lord",when_first_i_started_to_seek_the_lord_im,CYBER,13060,"I'm Glad I Counted The Cost","I’ve paid the price and obtained the prize","William J. Henry","William J. Henry; Andrew L. Byers","9.7.9.7 D","BERNAL HEIGHTS",when_first_i_started_to_seek_the_henry,51132156513321215113,English,,
"Timeless Truths","I'm Glad I Counted the Cost","When first I started to seek the Lord",when_first_i_started_to_seek_the_lord_im,TTvirt,418,"I'm Glad I Counted the Cost","I&#8217;ve paid the price and obtained the prize","W. J. H.","William J. Henry; Andrew L. Byers","9.7.9.7 with refrain","[When first I started to seek the Lord]",when_first_i_started_to_seek_the_henry,51132156513321215113,,"Timeless Truths (http://library.timelesstruths.org/music/Im_Glad_I_Counted_the_Cost); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (76); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (100)","Timeless Truths (http://library.timelesstruths.org/music/Im_Glad_I_Counted_the_Cost); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (76); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (100)"
"Truth in Song: for General Gospel Work","I'm Glad I Counted the Cost","When first I started to seek the Lord",when_first_i_started_to_seek_the_lord_im,TS1907,18,"I'm Glad I Counted the Cost","I've paid the price and obtained the prize","W. J. Henry","W. J. Henry; A. L. B.",,"[When first I started to seek the Lord]",when_first_i_started_to_seek_the_henry,5U113215651332121D5U,English,,
