displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Vast the Immensity, Mirror of Majesty","Vast the immensity, mirror of majesty",vast_the_immensity_mirror_of_majesty,"Trinity Hymnal (Rev. ed.)",TH1990,24,"Vast the Immensity, Mirror of Majesty",,"Edmund P. Clowney","Michael Baughen; Noél Tredinnick",6.6.10.6.6.10,MAJESTAS,majestas_baughen,512345635432234567U1,English,,
"Name of All Majesty","Name of all majesty",name_of_all_majesty,"Worship and Rejoice",WAR2003,101,"Name of All Majesty",,"Timothy Dudley-Smith, 1926-","Michael Baughen, 1930-; Noël Tredinnick, 1949-",6.6.5.5.6.6.6.4,MAJESTAS,majestas_baughen,512345635432234567U1,English,,
"Name of All Majesty","Name of all majesty",name_of_all_majesty,"The Celebration Hymnal: songs and hymns for worship",CEL1997,116,"Name of All Majesty",,"Timothy Dudley-Smith","Michael Baughen; Noel Tredinnick",6.6.5.5.6.6.6.4,MAJESTAS,majestas_baughen,512345635432234567U1,English,,
"Name of All Majesty","Name of all majesty",name_of_all_majesty,"Baptist Hymnal 1991",BH1991,207,"Name of All Majesty",,"Timothy Dudley-Smith","Michael Baughen; Noel Tredinnick",Irregular,MAJESTAS,majestas_baughen,512345635432234567U1,English,,
"Name of all majesty","Name of all majesty",name_of_all_majesty,"Hymns for Today's Church (2nd ed.)",HTC,218b,,,"Timothy Dudley-Smith (born 1926)","Michael Baughen (born 1930); Noël Tredinnick (born 1949)",6.6.5.5.6.6.6.4,MAJESTAS,majestas_baughen,512345635432234567U1,English,,
"Name of all majesty","Name of all majesty",name_of_all_majesty,"The Irish Presbyterian Hymnbook",IPH2004,352,,,"Timothy Dudley-Smith, b. 1926","Michael Alfred Baughen, b. 1930; Noël Harwood Tredinnick, b. 1949",6.6.5.5.6.6.6.4,MAJESTAS,majestas_baughen,512345635432234567U1,English,,
"Name of All Majesty","Name of all majesty",name_of_all_majesty,"Moravian Book of Worship",Mor1995,407,"Name of All Majesty",,"Timothy Dudley-Smith","Michael Baughen; Noël Tredinnick",6.6.5.5.6.6.6.4,MAJÉSTAS,majestas_baughen,512345635432234567U1,English,,
"Name of All Majesty","Name of all majesty",name_of_all_majesty,"Celebrating Grace Hymnal",CGH2010,416,"Name of All Majesty",,"Timothy Dudley-Smith","Michael Baughen; Noël Tredinnick",6.6.10.6.6.6.4,MAJESTAS,majestas_baughen,512345635432234567U1,English,,
"Name of all majesty","Name of all majesty",name_of_all_majesty,"Complete Mission Praise",CMP2000,481,"Name of all majesty",,"Timothy Dudley-Smith","Michael Baughen; Noël Tredinnick",6.6.5.5.6.6.6.4,MAJESTAS,majestas_baughen,512345635432234567U1,English,,
"Name of all majesty","Name of all majesty",name_of_all_majesty,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,524,,,"Timothy Dudley-Smith","Michael Baughen",,MAJESTAS,majestas_baughen,512345635432234567U1,English,,
"Name of all majesty","Name of all majesty",name_of_all_majesty,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,525,,,"Timothy Dudley-Smith, b. 1926","Michael Baughen, b. 1930; Noël Tredinnick, b. 1949",6.6.5.5.6.6.6.4,MAJESTAS,majestas_baughen,512345635432234567U1,English,,
"Name of all majesty","Name of all majesty",name_of_all_majesty,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,736,,,"Timothy Dudley-Smith (b. 1926)","Noël Tredinnick (b. 1949); Michael Baughen (b. 1930)",6.6.5.5.6.6.6.4,MAJESTAS,majestas_baughen,512345635432234567U1,English,,
"Name of All Majesty","Name of all majesty",name_of_all_majesty,"Praise for the Lord (Expanded Edition)",PFTL1997,956,"Name of All Majesty",,"Timothy Dudley-Smith","Michael Baughen; Noel Tredinnick",6.6.5.5.6.6.6.5,MAJESTAS,majestas_baughen,512345635432234567U1,English,,
