displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"In thee, O Spirit true and tender","In thee, O Spirit true and tender",in_thee_o_spirit_true_and_tender,"Christian Science Hymnal",CSH1909,187,,,"Frances A. Fox",Brackett,,"[In thee, O Spirit true and tender]",in_thee_o_spirit_true_and_brackett,,English,,
"In Thee, O Spirit True and Tender","In Thee, O Spirit, true and tender",in_thee_o_spirit_true_and_tender,"The Cyber Hymnal",CYBER,3011,"In Thee, O Spirit True and Tender",,"Frances A. Fox","Lyman Foster Brackett, 1852-1937",9.8.9.8,ALMA,alma_brackett,535612356123352,English,,
"In Thee, O Spirit true and tender","In Thee, O Spirit true and tender",in_thee_o_spirit_true_and_tender,"Hymnal for Christian Science Church and Sunday School Services",HCSC1889,8,,,"F. A. F.",,,,,,English,,
"In Thee, O Spirit true and tender","In Thee, O Spirit true and tender",in_thee_o_spirit_true_and_tender,"Christian Science Hymnal (Rev. and enl.)",CSH1932,154,,,"Frances A. Fox","Lyman Brackett",,ALMA,alma_brackett,5356123561,English,,
"In Thee, O Spirit true and tender","In Thee, O Spirit true and tender",in_thee_o_spirit_true_and_tender,"Christian Science Hymnal (Rev. and enl.)",CSH1932,155,,,"Frances A. Fox","J. Uglow",9.8.9.8,"ST. VINCENT",st_vincent_neukomm,554531243221,English,,
"In Thee, O Spirit true and tender","In Thee, O Spirit true and tender",in_thee_o_spirit_true_and_tender,"Christian Science Hymnal (Rev. and enl.)",CSH1932,156,,,"Frances A. Fox","Arthur C. Heberden",9.8.9.8,EVENSONG,evensong_heberden,3123451321,English,,
"In thee, O Spirit true and tender","In thee, O Spirit true and tender",in_thee_o_spirit_true_and_tender,"Christian Science Hymnal",CSH1909,164,,,"Frances A. Fox","J. Uglow",,"ST. VINCENT",st_vincent_neukomm,554531243221,English,,
"In Thee, oh Spirit, true and tender","In Thee, oh Spirit, true and tender",in_thee_o_spirit_true_and_tender,"Christian Science Hymnal",CSH1903,a164,,,"F. A. F., abr.",,,,,,English,,
"In Thee, Oh spirit, true and tender","In Thee, Oh spirit, true and tender",in_thee_o_spirit_true_and_tender,"Christian Science Hymnal",CSH1903,a186,,,"F. A. F., abr.",,,,,,English,,
"In Thee, oh Spirit, true and tender","In Thee, oh Spirit, true and tender",in_thee_o_spirit_true_and_tender,"Christian Science Hymnal",CSH1905,aa164,,,"F. A. F., abr.",,,,,,English,,
"In Thee, Oh spirit, true and tender","In Thee, Oh spirit, true and tender",in_thee_o_spirit_true_and_tender,"Christian Science Hymnal",CSH1905,aa186,,,"F. A. F., abr.",,,,,,English,,
"In Thee, oh, spirit, true and tender","In Thee, oh, spirit, true and tender",in_thee_o_spirit_true_and_tender,"Christian Science Hymnal: a selection of spiritual songs",CSH1892,164a,,,"F. A. F.",,,,,,English,,
"In Thee, oh Spirit, true and tender","In Thee, oh Spirit, true and tender",in_thee_o_spirit_true_and_tender,"Christian Science Hymnal: a selection of spiritual songs",CSH1898,164,,,"F. A. F., abr.",,,,,,English,,
"In Thee, oh, spirit, true and tender","In Thee, oh, spirit, true and tender",in_thee_o_spirit_true_and_tender,"Christian Science Hymnal: a selection of spiritual songs",CSH1892,164b,,,"F. A. F.",,,,,,English,,
"In Thee, oh, spirit, true and tender","In Thee, oh, spirit, true and tender",in_thee_o_spirit_true_and_tender,"Christian Science Hymnal: a selection of spiritual songs",CSH1892,164c,,,"F. A. F.",,,,,,English,,
"In Thee, Oh spirit, true and tender","In Thee, Oh spirit, true and tender",in_thee_o_spirit_true_and_tender,"Christian Science Hymnal: a selection of spiritual songs",CSH1898,186,,,"F. A. F., abr.",,,,,,English,,
"In Thee, oh Spirit, true and tender","In Thee, oh Spirit, true and tender",in_thee_o_spirit_true_and_tender,"Christian Science Hymnal: a selection of spiritual songs",CSH1892,210,,,"F. A. F.",,,,,,English,,
