displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Cantique De Noël","Minuit, chrétiens, c’est l’heure solennelle",minuit_chretiens_cest_lheure_solennelle,"The Cyber Hymnal",CYBER,13924,"Cantique De Noël",,"Placide Cappeau","Adolphe Adam",,"[Minuit, chrétiens, c’est l’heure solennelle]",cantique_de_noel_adam,333556646155321,French,,
"Cantique de Noël","O  holy night! the stars are brightly shining",o_holy_night_the_stars_are_brightly_shin,"Christmas Carols and Hymns: for school and choir",CCH1910,42,"Cantique de Noël",,,"Adolphe Adam",,"[O holy night! the stars are brightly shining]",cantique_de_noel_adam,333556646155321,English,,
"Cantique de Noël","O  holy night! the stars are brightly shining",o_holy_night_the_stars_are_brightly_shin,"Christmas Carols and Hymns: for school and choir",CCH1910B,42,"Cantique de Noël",,,"Adolphe Adam",,"[O holy night! the stars are brightly shining]",cantique_de_noel_adam,333556646155321,English,,
"Cantique de Noel","O holy night! The stars are brightly shining",o_holy_night_the_stars_are_brightly_shin,"Carols of Christmas",CoC1946,58,"Cantique de Noel",,,"A. Adam",,"[O holy night! The stars are brightly shining]",cantique_de_noel_adam,333556646155321,English,,
"Ho sankta nokto!","Ho sankta nokto! La steloj brilas hele:",ho_sankta_nokto,"TTT-Himnaro Cigneta",THCFinal,191,"Ho sankta nokto!","Ek! al genu'! aŭskultu anĝel-himnon;","Ros' Haruo; Placide Cappeau de Roquemaure; (including) John Sullivan Dwight; Ros' Haruo; Diversaj","Adolphe Adam",,"CANTIQUE DE NOËL",cantique_de_noel_adam,333556646155321,Esperanto,,
"Santa la noche","Santa la noche, hermosas las estrellas",santa_la_noche_hermosas_las_estrellas,"Celebremos Su Gloria",CSG1992,131,"Santa la noche",,"Mary Cappeau de Roquemaure","Adolphe Charles Adam; F. B. J.",,"CANTIQUE DE NOEL",cantique_de_noel_adam,333556646155321,Spanish,"Es trad.",
"PO HEMOLELE","Po hemolele! (O, holy night!)",po_hemolele,"Na Himeni Haipule Hawaii",NHHH1972,91,"PO HEMOLELE",,"Adolphe Adam; Louise Tolles, 1905-","Adolphe Adam",,"CANTIQUE DE NOEL",cantique_de_noel_adam,333556646155321,"English; Hawaiian",,
"O Holy Night","O holy night! the stars are brightly shining",o_holy_night_the_stars_are_brightly_shin,"Christmas in Song: A Treasury of Traditional Songs, Favorite Hymns, and Choice Carols, from All Ages and from Many Lands, Selected for Your Singing Christmas",CmiS1947,76,"O Holy Night",,"A. A.","Adolphe Adam",,"CANTIQUE DE NOEL",cantique_de_noel_adam,333556646155321,English,,
"O Holy Night","O holy night! the stars are brightly shining",o_holy_night_the_stars_are_brightly_shin,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,113,"O Holy Night",,"John S. Dwight, 1813-1893","Adolphe C. Adam, 1803-1956",Irregular,"CANTIQUE DE NOEL",cantique_de_noel_adam,333556646155321,English,,
"O Holy Night!","O holy night! the stars are brightly shining",o_holy_night_the_stars_are_brightly_shin,"The Hymnal for Worship and Celebration",HWC1986,148,"O Holy Night!",,"John S. Dwight","Adolphe Adam",11.10.11.10.11.10.11.10.10,"CANTIQUE DE NOEL",cantique_de_noel_adam,333556646155321,English,,
"O Holy Night","O holy night, the stars are brightly shining",o_holy_night_the_stars_are_brightly_shin,"The Worshiping Church",TWC,160,"O Holy Night",,"John S. Dwight, 19th C.","Adolphe C. Adam, 19th C.; Jack Schrader",Irregular,"CANTIQUE DE NOEL",cantique_de_noel_adam,333556646155321,English,,
"O Holy Night","O holy night, the stars are brightly shining",o_holy_night_the_stars_are_brightly_shin,"Worship and Rejoice",WAR2003,187,"O Holy Night",,"John S. Dwight, 1813-1893","Adolphe C. Adam, 1803-1856; Jack Schrader, 1942-",Irregular,"CANTIQUE DE NOEL",cantique_de_noel_adam,333556646155321,English,,
"O Holy Night!","O holy night! The stars are brightly shining",o_holy_night_the_stars_are_brightly_shin,"Rejoice Hymns",RH2011,192,"O Holy Night!",,"John S. Dwight, 1813-1893","Adolphe Adam, 1803-1856",11.10.11.10.11.10.11.10.10,"CANTIQUE DE NOEL",cantique_de_noel_adam,333556646155321,English,,
"O Holy Night!","O holy night! The stars are brightly shining",o_holy_night_the_stars_are_brightly_shin,"Baptist Hymnal 2008",BH2008,194,"O Holy Night!",,"John S. Dwight","Adolphe Adam",Irregular,"CANTIQUE DE NOEL",cantique_de_noel_adam,333556646155321,English,,
"O Holy Night","O  holy night! the stars are brightly shining",o_holy_night_the_stars_are_brightly_shin,"African American Heritage Hymnal",AAHH2001,201,"O Holy Night",,"John S. Dwight","Adolphe Adam, 1803-1856",Irregular,"CANTIQUE DE NOEL",cantique_de_noel_adam,333556646155321,English,,
"O Holy Night","O holy night! the stars are brightly shining",o_holy_night_the_stars_are_brightly_shin,"Total Praise: songs and other worship resources for every generation",ToPr2011,202,"O Holy Night",,"John S. Dwight, 1813-1893","Adolphe Adam, 1803-1856",Irregular,"CANTIQUE DE NOEL",cantique_de_noel_adam,333556646155321,English,,
"O Holy Night!","O holy night! the stars are brightly shining",o_holy_night_the_stars_are_brightly_shin,"Lead Me, Guide Me (2nd ed.)",LMGM2012,255,"O Holy Night!",,"John S. Dwight, 1813-1893","Adolphe Adam, 1803-1856",Irregular,"CANTIQUE DE NOEL",cantique_de_noel_adam,333556646155321,English,,
"O Holy Night","O holy night! the stars are brightly shining",o_holy_night_the_stars_are_brightly_shin,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,267,"O Holy Night",,"John S. Dwight, 1813-1893","Adolphe Adam, 1803-1856",Irregular,"CANTIQUE DE NOEL",cantique_de_noel_adam,333556646155321,English,,
"O Holy Night!","O holy night! the stars are brightly shining",o_holy_night_the_stars_are_brightly_shin,"The Celebration Hymnal: songs and hymns for worship",CEL1997,285,"O Holy Night!",,"John S. Dwight","Adolphe Adam",Irregular,"CANTIQUE DE NOEL",cantique_de_noel_adam,333556646155321,English,,
"O Holy Night!","O holy night! the stars are brightly shining",o_holy_night_the_stars_are_brightly_shin,"Songs of Faith and Praise",SFP1994,1028,"O Holy Night!",,"John S. Dwight","Adolphe Adam",11.10.11.10.11.10.11.10.10,"CANTIQUE DE NOEL",cantique_de_noel_adam,333556646155321,,,
"O Noche Santa","¡O noche santa, de estrellas fúlgidas",o_noche_santa_de_estrellas_fulgidas,"Melodias Evangélicas: Nuevo Cantos y Coros de Despertamiento Cristiano Salmos y Antiguos Himnos de la Iglesia",MENC1965,137,"O Noche Santa",,"J. Paul Cragin","Adolphe Adam",,"[¡O noche santa, de estrellas fúlgidas]",cantique_de_noel_adam,333556646155321,Spanish,,"Cantique do Noel 1851"
"Andro malaza sady soa tokoa (Glory Day)","Andro malaza sady soa tokoa (Glory Day)",andro_malaza_sady_soa_tokoa,"Protestant Madagascar Hymnal, 2001",Madg2001,75,"Andro malaza sady soa tokoa (Glory Day)",,,,,"CANTIQUE DE NOEL",cantique_de_noel_adam,333556646155321,Malagasy,,
"O holy night! The stars are brightly shining","O holy night! The stars are brightly shining",o_holy_night_the_stars_are_brightly_shin,"The Christian Life Hymnal",CLH2006,129,,,,,,"CANTIQUE DE NOEL",cantique_de_noel_adam,333556646155321,,,
"Ry mpivahiny reraka sy hana","Ry mpivahiny reraka sy hana",ry_mpivahiny_reraka_sy_hana,"Protestant Madagascar Hymnal, 2001",Madg2001,674,"Ry mpivahiny reraka sy hana",,"H. Rabeony",,,"CANTIQUE DE NOEL",cantique_de_noel_adam,333556646155321,Malagasy,,
"Andro malaza sady soa tokoa (Glory Day)","Andro malaza sady soa tokoa (Glory Day)",andro_malaza_sady_soa_tokoa,"Small Church Music",SCM,6214,"Andro malaza sady soa tokoa (Glory Day)",,,,,"CANTIQUE DE NOEL",cantique_de_noel_adam,333556646155321,Malagasy,,
¡Navidad!,"¡Gloria a Jesús! en este augusto día",gloria_a_jesus_en_este_augusto_dia,"Coleccion de Cantos Sagrados Populares",CCSP1957,18,¡Navidad!,,,Adam,,"[¡Gloria a Jesús! en este augusto día]",cantique_de_noel_adam,333556646155321,Spanish,,
"O Holy Night","O holy night! the stars are brightly shining",o_holy_night_the_stars_are_brightly_shin,"African Methodist Episcopal Church Hymnal",AMEC1984,121,"O Holy Night","Fall on your knees!","Adolphe-Charles Adam, 1803-1856; John S. Dwight","Adolphe-Charles Adam, 1803-1856","11.10.11.10 D","O HOLY NIGHT",cantique_de_noel_adam,333556646155321,English,,
Christnacht,"O hehre Nacht, wo Gott zu uns gekommen",o_hehre_nacht_wo_gott_zu_uns_gekommen,"Sammlung Kirchlicher Lieder: für den Gemischten Chor. Liederbuch für Kirche, Schule und Haus",SKL1912,II.44,Christnacht,,,"A. Adam",,"[O hehre Nacht, wo Gott zu uns gekommen]",cantique_de_noel_adam,333556646155321,German,,
"íOh Noche Santa!","Santa la noche, hermosas las estrellas",santa_la_noche_hermosas_las_estrellas,"Alabanzas Favoritas No. 2",AFn21993,33,"íOh Noche Santa!",,"Hilda Lara; Lenora Penner","Adolphe Adam",,"[Santa la noche, hermosas las estrellas]",cantique_de_noel_adam,333556646155321,Spanish,,
"O Holy Night","O holy night, the stars are brightly shining",o_holy_night_the_stars_are_brightly_shin,"Songs for Juniors",S4J1953,37,"O Holy Night",,,"Adolphe Adam",,"[O holy night, the stars are brightly shining]",cantique_de_noel_adam,333556646155321,English,,
"O Holy Night","O holy night the stars are brightly shining",o_holy_night_the_stars_are_brightly_shin,"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America",MHBP1940,86,"O Holy Night","Fall on your knees!",Anon,Adam,,"HOLY NIGHT",cantique_de_noel_adam,336556646155321,,,arranged
"Oh, Holy Night","Oh, holy night! the stars are brightly shining",o_holy_night_the_stars_are_brightly_shin,"Ocean Grove Christian Songs: ""The Big Little Book""",OGCS1902,93,"Oh, Holy Night","Fall on your knees","Florence LeClair",Adam,,"[Oh, holy night! the stars are brightly shining]",cantique_de_noel_adam,333556646155321,English,,
"Oh, Holy Night","Oh, holy night! the stars are brightly shining",o_holy_night_the_stars_are_brightly_shin,"Ocean Grove Christian Songs: and responsive readings (Revised Edition)",OGCS1903,93,"Oh, Holy Night","Fall on your knees","Florence LeClair",Adam,,"[Oh, holy night! the stars are brightly shining]",cantique_de_noel_adam,333556646155321,English,,
"O Holy Night!","O holy night, the stars are brightly shining",o_holy_night_the_stars_are_brightly_shin,"Plymouth Sunday-School Hymnal: for use in schools, prayer-meetings, and missions",PSSH1892,118,"O Holy Night!",,"J. S. Dwight","Adolphe Adam",,"[O holy night, the stars are brightly shining]",cantique_de_noel_adam,333556646155321,English,,
"O Holy Night!","O holy night! the stars are brightly shining",o_holy_night_the_stars_are_brightly_shin,"Revival Hymns and Choruses",RHC,143,"O Holy Night!","O night divine O night when Christ was born","John S. Dwight; Avis B. Christiansen, 1895-","Adolphe Adam; Eldon Burkwall",,"[O holy night! The stars are brightly shining]",cantique_de_noel_adam,333556646155321,English,,
"O Holy Night","O holy night the stars are brightly shining",o_holy_night_the_stars_are_brightly_shin,"Worship His Majesty",WHM1987,152,"O Holy Night",,"John S. Dwight","Adolphe C. Adam",,"NIGHT DIVINE",cantique_de_noel_adam,333556646155321,,,
"O Holy Night!","O holy night, the stars are brightly shining",o_holy_night_the_stars_are_brightly_shin,"Praise! Our Songs and Hymns",POSH1979,183,"O Holy Night!","Fall on your knees, O hear the angel voices","John S. Dwight; Avis B. Christiansen","Adolphe C. Adam; Eldon Burkwall",,"[O holy night, the stars are brightly shining]",cantique_de_noel_adam,333556646155321,,,
"O Holy Night","O holy night, the stars are brightly shining",o_holy_night_the_stars_are_brightly_shin,"Sing Joyfully",SJ1989,195,"O Holy Night",,"John S. Dwight","Adolphe C. Adam",,"[O holy night, the stars are brightly shining]",cantique_de_noel_adam,333556646155321,English,,
"O holy night! the stars are brightly shining","O holy night! the stars are brightly shining",o_holy_night_the_stars_are_brightly_shin,"Hymns and Songs for the Sunday School",HSSS1914,257,,,,"Adolphe Adam, d. 1856",,"[O holy night! the stars are brightly shining]",cantique_de_noel_adam,333556646155321,English,,
"O holy night! the stars are brightly shining","O holy night! the stars are brightly shining",o_holy_night_the_stars_are_brightly_shin,"The School Hymnal: a book of worship for young people",SH1920,288,,,,"Adolphe Adam",,"HOLY NIGHT",cantique_de_noel_adam,333556646155321,English,,
"O Holy Night","O holy night",o_holy_night_the_stars_are_brightly_shin,"Voice of Praise",VoP1947,295,"O Holy Night","Fall on your knees, O hear the angel voices",,"Adolf Adam; B. B. McKinney",,"[O holy night]",cantique_de_noel_adam,333556646155321,English,,
"O Holy Night","O holy night",o_holy_night_the_stars_are_brightly_shin,"The Broadman Hymnal",BH1940,468,"O Holy Night",,,"Adolf Adam; B. B. McKinney",,"[O holy night]",cantique_de_noel_adam,333556646155321,English,,
"O Holy Night","O holy night! the stars are brightly shining",o_holy_night_the_stars_are_brightly_shin,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,741,"O Holy Night",,"J. S. Dwight","Adolph Adam",,"[O holy night! the stars are brightly shining]",cantique_de_noel_adam,333556646155321,English,,
"Oh, Holy Night","Oh, holy night, the stars are brightly shining",o_holy_night_the_stars_are_brightly_shin,"Timeless Truths",TTvirt,868,"Oh, Holy Night",,"Placide Cappeau; John S. Dwight","Adolphe C. Adam; G. B. H.",11.10.11.10.11.10.11.10.10,"[Oh, holy night, the stars are brightly shining]",cantique_de_noel_adam,333556646155321,,"Timeless Truths (http://library.timelesstruths.org/music/Oh_Holy_Night); The Cyber Hymnal (http://www.hymntime.com/tch/htm/o/h/oholynit.htm); The Rodeheaver Hall-Mack Company, <i>Quartets for Men</i>, 1926 (88)","Timeless Truths (http://library.timelesstruths.org/music/Oh_Holy_Night); The Cyber Hymnal (http://www.hymntime.com/tch/htm/o/h/oholynit.htm); The Rodeheaver Hall-Mack Company, <i>Quartets for Men</i>, 1926 (88)"
"O Holy Night","O holy night, the stars are brightly shining",o_holy_night_the_stars_are_brightly_shin,"The Cyber Hymnal",CYBER,4981,"O Holy Night",,"Placide Cappeau; John S. Dwight, 1812-1893","Adolphe Adam,  1803-1856",,"[O holy night, the stars are brightly shining]",cantique_de_noel_adam,333555664615532,English,,
"தூய இரவு","தூய இரவு, விண்மீன்கள்",tuya_iravu_vinminkal,"The Cyber Hymnal",CYBER,15743,"தூய இரவு"," சாஷ்டாங்கம் செய் இதோ","John Sullivan Dwight, 1813-1893; S. John Barathi","Adolphe Adam, 1803-1856",,"[தூய இரவு, விண்மீன்கள்]",cantique_de_noel_adam,333556646155321,Tamil,,
เป็นเวลาที่พระคริสต์ได้ประสูติ,เมื่อคืนวันนั้นเป็นคืนสำคัญทั่วโลกา,meux_khun_wan_nan_pen_khun_sakhay,"The Cyber Hymnal",CYBER,15850,เป็นเวลาที่พระคริสต์ได้ประสูติ,,"Placide Cappeau; Anonymous","Adolphe Adam",,[เมื่อคืนวันนั้นเป็นคืนสำคัญทั่วโลกา],cantique_de_noel_adam,333556646155321,Thai,,
"O holy night! the stars are brightly shining","O holy night! the stars are brightly shining",o_holy_night_the_stars_are_brightly_shin,"Christmas Favorites",CmFv2000,30,,,,,,"[O holy night! the stars are brightly shining]",cantique_de_noel_adam,333556646155321,English,,
