displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Eternal Lord! From Land To Land","Eternal Lord! from land to land",eternal_lord_from_land_to_land,"The Cyber Hymnal",CYBER,9943,"Eternal Lord! From Land To Land",,Anonymous,"Robert Guy McCutchan",8.8.8.8,DEPAUW,depauw_mccutchan,532113511765331,English,"<cite>A Selection of Hymns</cite> by Archibad Alexander (New York: Jonathan Leavitt/Crocker & Brewster, 1831)",
"Eternal Lord, from land to land","Eternal Lord, from land to land",eternal_lord_from_land_to_land,"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)",PHS1834,D398,,,,,,,,,,,
"Eternal Lord! from land to land","Eternal Lord! from land to land",eternal_lord_from_land_to_land,"The Christian hymnal: a collection of hymns and tunes for congregational and social worship; in two parts (Rev.)",CHR1882,16,,,,,,,,,,,
"Eternal Lord, from land to land","Eternal Lord, from land to land",eternal_lord_from_land_to_land,"Gloria in Excelsis",GE1905a,d81,,,,,,,,,English,,
"Eternal Lord, from land to land","Eternal Lord, from land to land",eternal_lord_from_land_to_land,"Christian Hymnal",CH1924,d91,,,,,,,,,English,,
"Eternal Lord, from land to land","Eternal Lord, from land to land",eternal_lord_from_land_to_land,"New Christian Hymn and Tune Book",NCHT1882,99,,,Unknown,"C. H. Mehul",8.8.8.8,GILEAD,gilead_mehul,5671111112233142,English,,
"Eternal Lord, from land to land","Eternal Lord, from land to land",eternal_lord_from_land_to_land,"New Christian Hymn and Tune Book",NCHT1887,99,,,Unknown,"C. H. Mehul",8.8.8.8,GILEAD,gilead_mehul,5671111112233142,English,,
"Eternal Lord, from land to land","Eternal Lord, from land to land",eternal_lord_from_land_to_land,"The Christian Hymnist",CH1895a,d116,,,,,,,,,,,
"Eternal Lord, from land to land","Eternal Lord, from land to land",eternal_lord_from_land_to_land,"A Selection of Hymns, adapted to the devotions of the closet, the family, and the social circle; and containing subjects appropriate to the monthly concerns of prayer for the success...",SHAD1831,129,,,,,,,,,English,,
"Eternal Lord, from land to land","Eternal Lord, from land to land",eternal_lord_from_land_to_land,"Gloria in Excelsis",GE1905,d142,,,,,,,,,English,,
"Eternal Lord, from land to land","Eternal Lord, from land to land",eternal_lord_from_land_to_land,"The Christian Hymnal",CH1871,d145,,,,,,,,,,,
"Eternal Lord, from land to land","Eternal Lord, from land to land",eternal_lord_from_land_to_land,"Hymni Ecclesiae: or Hymns of the Church",HEHC1911,229,,,***,"Lowell Mason",,HEBRON,hebron_mason,5356567117231765,English,,
"All Nations Shall Serve Him","Eternal Lord, from land to land",eternal_lord_from_land_to_land,"Sing His Praise: for the church, Sunday school and all religious assemblies",SHP1902,252,"All Nations Shall Serve Him",,,"Lowell Mason",,"[Eternal Lord, from land to land]",hebron_mason,5356567117231765,English,,
"All Nations Shall Serve Him","Eternal Lord! from land to land",eternal_lord_from_land_to_land,"The Gospel Call, Part Two: A choice collection of Standard Hymns and Popular Gospel Songs (Revised and Enlarged)",GCP21897,282,"All Nations Shall Serve Him",,,"Dr. L. Mason",,"[Eternal Lord! from land to land]",hebron_mason,5356567117231765,English,,
"Eternal Lord! from land to land","Eternal Lord! from land to land",eternal_lord_from_land_to_land,"The Christian Hymnal: a choice collection of hymns and tunes for congregational and social worship",CHCC1875,453,,,,,,,,,,,
"Eternal Lord, from land to land","Eternal Lord, from land to land",eternal_lord_from_land_to_land,"Church Pastorals, hymns and tunes for public and social worship",CP1864,580,,,,,,,,,English,,
"Eternal Lord! from land to land","Eternal Lord! from land to land",eternal_lord_from_land_to_land,"The Christian Hymn Book: a compilation of psalms, hymns and spiritual songs, original and selected (Rev. and enl.)",CHB1865,592,,,,,,,,,,,
