displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Great High Priest","Great High Priest, we view Thee stooping",great_high_priest_we_view_thee_stooping,"Joyful Lays: a new collection of songs, prepared and adapted for the Sunday School",JL1884,145,"Great High Priest",,"Joseph Hart","Robert Lowry",,"[Great High Priest, we view Thee stooping]",great_high_priest_we_view_thee_lowry,32165171323216561713,English,,
"Great High Priest, we view thee stooping","Great High Priest, we view thee stooping",great_high_priest_we_view_thee_stooping,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,237b,,,,,,,,,English,,
"Great High Priest, we view thee stooping","Great High Priest, we view thee stooping",great_high_priest_we_view_thee_stooping,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,LXXI,,,"Joseph Hart",,,,,,,,
"Great high priest we view thee stooping","Great high priest we view thee stooping",great_high_priest_we_view_thee_stooping,"Divine Hymns, or Spiritual Songs: for the use of religious assemblies and private Christians (Latest and largest ed.)",DHSS1794,XXXIII,,,,,,,,,English,,
"Great High Priest, we view thee stooping","Great High Priest, we view thee stooping",great_high_priest_we_view_thee_stooping,"The Baptist Hymn Book: original and selected: in two parts",BHB1842,B14,,,,,,,,,English,,
"Great High Priest, we view thee stooping","Great High Priest, we view thee stooping",great_high_priest_we_view_thee_stooping,"Baptist Hymn Book",BHB1847,aB14,,,,,,,,,English,,
"Great High Priest, we view thee stooping","Great High Priest, we view thee stooping",great_high_priest_we_view_thee_stooping,"Original and Selected Reformation Hymns ... dedicated to the Twelve Tribes of the Lord's Modern Israel",OSRH1829,d34,,,"Joseph Hart",,,,,,,,
"Great High Priest, we view thee stooping","Great High Priest, we view thee stooping",great_high_priest_we_view_thee_stooping,"Select Hymns: adapted to the devotional exercises of the Baptist denomination (2nd ed.)",SHAD1836,48,,,,,,,,,,,
"Great High Priest, we view thee stooping","Great High Priest, we view thee stooping",great_high_priest_we_view_thee_stooping,"Divine Hymns, or Spiritual Songs: for the Use of Religious Assemblies and Private Christians. 8th ed.",DHSS1797,d58,,,"Joseph Hart",,,,,,English,,
"Great High Priest, we view thee stooping","Great High Priest, we view thee stooping",great_high_priest_we_view_thee_stooping,"Hymns and Offices of Worship: for use in schools: with an appendix of tunes",HOPW1865,59,,,"Joseph Hart",,,,,,English,,
"Great High Priest, we view thee stooping","Great High Priest, we view thee stooping",great_high_priest_we_view_thee_stooping,"Divine Hymns, or Spiritual Songs for ... Religious Assemblies and Private Christians ... 9th ed.",DHSS1799,d64,,,"Joseph Hart",,,,,,English,,
"Great High Priest, we view thee stooping","Great High Priest, we view thee stooping",great_high_priest_we_view_thee_stooping,"Select Hymns",SH1850,d65,,,"Joseph Hart",,,,,,,,
"Great High Priest, we view thee stooping","Great High Priest, we view thee stooping",great_high_priest_we_view_thee_stooping,"A Selection of Hymns: designed as a supplement to the ""psalms and hymns"" of the Presbyterian church",SHDS1861,71,,,,,,,,,English,,
"Great High Priest, we view thee stooping","Great High Priest, we view thee stooping",great_high_priest_we_view_thee_stooping,"Hymns of Zion",HoZ1829,d75,,,"Joseph Hart",,,,,,English,,
"Great High Priest, we view thee stooping","Great High Priest, we view thee stooping",great_high_priest_we_view_thee_stooping,"A Collection of Psalms, Hymns, and Spiritual Songs: suited to the various occasions of public worship and private devotion of the church of Christ: with an appendix of  German hymns",CPHS1864,90,,,"Joseph Hart",,,,,,,,
"Great High Priest, we view thee stooping","Great High Priest, we view thee stooping",great_high_priest_we_view_thee_stooping,"A Collection of Psalms and Hymns: suited to the various occasions of public worship and private devotion",CPHS1884,90,,,,,,,,,English,,
"Great High Priest, we view thee stooping","Great High Priest, we view thee stooping",great_high_priest_we_view_thee_stooping,"A Collection of Psalms, Hymns, and Spiritual Songs: suited to the various occasions of public worship and private devotion, of the church of Christ (6th ed.)",CPHS1875,90,,,"Joseph Hart",,,,,,,,
"Great High Priest, we view thee stooping","Great High Priest, we view thee stooping",great_high_priest_we_view_thee_stooping,"Hymns for Church and Home",HCHP1860,98,,,"Joseph Hart",,,,,,English,,
"Great High Priest, we view thee stooping","Great High Priest, we view thee stooping",great_high_priest_we_view_thee_stooping,"The Old Baptist Hymn Book",OBHB1842,d103,,,"Joseph Hart",,,,,,,,
"Great High Priest, we view thee stooping","Great High Priest, we view thee stooping",great_high_priest_we_view_thee_stooping,"A Selection of Psalms, Hymns and  Spiritual Songs, from the Most Approved Authors ... of the Church of Christ",SPHS1847,d104,,,"Joseph Hart",,,,,,English,,
"Great High Priest, we view thee stooping","Great High Priest, we view thee stooping",great_high_priest_we_view_thee_stooping,"A New and Beautiful Collection of Select Hymns and Spiritual Songs",NBCS1801,d107,,,"Joseph Hart",,,,,,English,,
"Great High Priest, we view thee stooping","Great High Priest, we view thee stooping",great_high_priest_we_view_thee_stooping,"A Collection of Psalms and Hymns Suited to the Various Occasions of Public Worship",CPHS1928,d107,,,"Joseph Hart",,,,,,,,
"Great High Priest, we view thee stooping","Great High Priest, we view thee stooping",great_high_priest_we_view_thee_stooping,"The Boston Collection of Sacred and Devotional Hymns: intended to accommodate Christians on special and stated occasions",BCSD1808,115,,,"Joseph Hart",,,,,,,,
"Great High Priest, we view thee stooping","Great High Priest, we view thee stooping",great_high_priest_we_view_thee_stooping,"A Collection of Psalms, Hymns, and  Spiritual Songs Suited to the Various Occasions of Public Worship. 2nd ed.",CPHS1851,d116,,,"Joseph Hart",,,,,,English,,
"Great High Priest, we view thee stooping","Great High Priest, we view thee stooping",great_high_priest_we_view_thee_stooping,"The Liturgy and Hymns of the American Province of the Unitas Fratrum",LHAP1876,116,,,"Joseph Hart",,,,,,,,
"Great High Priest, we view thee stooping","Great High Priest, we view thee stooping",great_high_priest_we_view_thee_stooping,"Songs for Social and Public Worship. Rev. ed.",SSPW1864,d123,,,"Joseph Hart",,,,,,,,
"Great High Priest, we view thee stooping","Great High Priest, we view thee stooping",great_high_priest_we_view_thee_stooping,"The Baptist Harmony",BH1834,d128,,,"Joseph Hart",,,,,,,,
"Great High Priest, we view thee stooping","Great High Priest, we view thee stooping",great_high_priest_we_view_thee_stooping,"The Baptist Harmony",BH1842,d128,,,"Joseph Hart",,,,,,,,
"Great High Priest, we view thee stooping","Great High Priest, we view thee stooping",great_high_priest_we_view_thee_stooping,"The Philharmonia: a collection of tunes, adapted to public and private worship, containing tunes for all the hymns in the English Mennonite Hymn Book, the Gemeinschaftliche ... = Die Philharmonia...",PCTA1875,d132,,,"Joseph Hart",,,,,,,,
"Great High Priest, we view thee stooping","Great High Priest, we view thee stooping",great_high_priest_we_view_thee_stooping,"Village Hymns",VH1852,136,,,"Joseph Hart",,,,,,,,
"Great High Priest, we view thee stooping","Great High Priest, we view thee stooping",great_high_priest_we_view_thee_stooping,"Village Hymns for Social Worship, Selected and Original: designed as a supplement to the Psalms and Hymns of Dr. Watts (6th ed.)",VHSW1826,136,,,,,,,,,,,
"Great High Priest, we view thee stooping","Great High Priest, we view thee stooping",great_high_priest_we_view_thee_stooping,"Village hymns for social worship, selected and original: designed as a supplement to Dr. Watts's Psalms and hymns (2nd ed.)",VHSW1824,136,,,,,,,,,,,
"Great High Priest, we view thee stooping","Great High Priest, we view thee stooping",great_high_priest_we_view_thee_stooping,"Village hymns for social worship, selected and original: designed as a supplement to Dr. Watts's Psalms and hymns (Stereotyped ed.)",VHSW1840,136,,,,,8.7,,,,,,
"Great High Priest, we view thee stooping","Great High Priest, we view thee stooping",great_high_priest_we_view_thee_stooping,"Virginia Selection of Psalms",VSoP1836,d151,,,"Joseph Hart",,,,,,,,
"Great High Priest, we view thee stooping","Great High Priest, we view thee stooping",great_high_priest_we_view_thee_stooping,"Select Hymns",SH1854,d151,,,"Joseph Hart",,,,,,,,
"Great High Priest, we view thee stooping","Great High Priest, we view thee stooping",great_high_priest_we_view_thee_stooping,"The Christian Harmonist: containing a set of tunes adapted to all the metres in Mr. Rippon's Selection of Hymns, in the collection of hymns by Mr. Joshua Smith, and in Dr. Watt's Psalms and Hymns...",CH1804,185,,,,,,,,,,,
"Great High Priest, we view thee stooping","Great High Priest, we view thee stooping",great_high_priest_we_view_thee_stooping,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. Rev. ed.",CHUP1813,d200,,,"Joseph Hart",,,,,,English,,
"Great High Priest, we view thee stooping","Great High Priest, we view thee stooping",great_high_priest_we_view_thee_stooping,"Hymnal and Liturgies of the Moravian Church",HLMC1920,208,,,"Rev. Joseph Hart, 1712-1768",,,,,,English,,
"Great High Priest! we view thee stooping","Great High Priest! we view thee stooping",great_high_priest_we_view_thee_stooping,"The Chapel hymn book, with tunes: for the worship of God",CHBW1878,214,,,"Joseph Hart",,,,,,,,
"Great High Priest, we view thee stooping","Great High Priest, we view thee stooping",great_high_priest_we_view_thee_stooping,"The Virginia Selection of Psalms and Hymns and Spiritual Songs: from the most approved authors; adapted to the various occasions of public and social meetings (New Ed. Enl. and Imp.)",VSPH1840,255,,,"Joseph Hart",,,,,,,,
"Great High Priest, we view thee stooping","Great High Priest, we view thee stooping",great_high_priest_we_view_thee_stooping,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,277,,,"Joseph Hart",,,,,,English,,
"Great High Priest, we view thee stooping","Great High Priest, we view thee stooping",great_high_priest_we_view_thee_stooping,"A Selection of Hymns for the Use of Social Religious Meetings and for Private Devotions. 7th ed.",SHUS1833,297,,,,,,,,,English,,
"Great High Priest! we view thee stooping","Great High Priest! we view thee stooping",great_high_priest_we_view_thee_stooping,"Hymns for the Sanctuary and Social Worship: with tunes",HSSW1874,304,,,"Joseph Hart",,,,,,English,,
"Great High Priest, we view thee stooping","Great High Priest, we view thee stooping",great_high_priest_we_view_thee_stooping,"Psalms, Hymns and Spiritual Songs: selected and designed for the use of  the church universal, in public and private devotion; with an appendix, containing the original hymns omitted in the last ed.",PHSS1808,362,,,"Joseph Hart",,,,,,,,
"Great High Priest, we view thee stooping","Great High Priest, we view thee stooping",great_high_priest_we_view_thee_stooping,"The Liturgy and the Offices of Worship and Hymns of the American Province of the Unitas Fratrum, or the Moravian Church",LOWH1908,944,,,"Joseph Hart",,,,,,,,
"Great High Priest, We See Thee Stooping","Great High Priest, we see Thee stooping",great_high_priest_we_view_thee_stooping,"The Cyber Hymnal",CYBER,2025,"Great High Priest, We See Thee Stooping",,"Joseph Hart","Wyatt Minshall","8.7.8.7 D",MINSHALL,minshall_minshall,556516535565132,English,"<cite>Hymns Composed on Various Subjects</cite>, 1759",
"Great High-priest, we view Thee stooping","Great High-priest, we view Thee stooping",great_high_priest_we_view_thee_stooping,"Offices of Worship and Hymns: principally for use in schools. with an appendix of tunes (2nd and rev. ed.)",OWH21883,59,,,Hart,,,,,,,,
"Great High-priest, we view thee stooping","Great High-priest, we view thee stooping",great_high_priest_we_view_thee_stooping,"Hymnal Companion to the Prayer Book: suited to the special seasons of the Christian year, and other occasions of public worship, as well as for use in the Sunday-school...With accompanying tunes",HCPB1886,80,,,,,,,,,English,,
"Great High-priest, we view thee stooping","Great High-priest, we view thee stooping",great_high_priest_we_view_thee_stooping,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,82,,,,,,,,,English,,
"Great High-priest, we view thee stooping","Great High-priest, we view thee stooping",great_high_priest_we_view_thee_stooping,"A Collection of Hymns, for the Use of the Protestant Church of the United Brethren. New and  Revised ed.",CHUP1832,94,,,,,,,,,English,,
