displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"What strange perplexities arise!","What strange perplexities arise!",what_strange_perplexities_arise,"A Collection of Hymns and A Liturgy: for the use of Evangelical Lutheran Churches; to which are added prayers for families and individuals",CHAL1814,276,,,,,8.8.8.8,,,,English,,
"What strange perplexities arise!","What strange perplexities arise!",what_strange_perplexities_arise,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,289,,,,,8.8.8.8,,,,English,,
"What strange perplexities arise!","What strange perplexities arise!",what_strange_perplexities_arise,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,402,,,,,8.8.8.8,,,,,,
"What strange perplexities arise","What strange perplexities arise",what_strange_perplexities_arise,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,469,,,"Samuel Davies",,8.8.8.8,OTTERBOURNE,bowen_haydn,1712174332323177,English,,
"What strange perplexities arise","What strange perplexities arise",what_strange_perplexities_arise,"A Collection of Hymns, More Particularly Designed for the Use of the  West Society in Boston. (2nd ed. with Additions)",CHMP1803,CXXXVI,,,"Samuel Davies",,,,,,English,,
"What strange perplexities arise?","What strange perplexities arise?",what_strange_perplexities_arise,"A Selection of Hymns and Spiritual Songs: designed (especially the former part) for the use of congregations as an appendix to Dr. Watt's Psalms and Hymn",SHSS1809,H.CLXXIII,,,,,,,,,English,"New Selec.",
"What strange perplexities arise","What strange perplexities arise",what_strange_perplexities_arise,"The Psalms and Hymns, with the Doctrinal Standards and Liturgy of the Reformed Protestant Dutch Church in North America",PHDS1860,H525,,,"Samuel Davies",,,,,,,,
"What strange perplexities arise?","What strange perplexities arise?",what_strange_perplexities_arise,"A Selection of Hymns and Spiritual Songs: in two parts, part I. containing the hymns; part II. containing the songs...(3rd ed. corr. and enl. by author)",SHSS1817,H.CLXXIII,,,,,,,,,English,"New Selec.",
"What strange perplexities arise","What strange perplexities arise",what_strange_perplexities_arise,"A Selection of Hymns from the Best Authors, intended to be an Appendix to  Dr. Watts' Psalms & Hymns. 2nd Baltimore ed.",SHBA1804,aCCCXXXI,,,"Samuel Davies",,,,,,,,
"What strange perplexities arise","What strange perplexities arise",what_strange_perplexities_arise,"Baptist Hymn Book",BHB1847,a413,,,"President Davies",,,,,,English,,
"What strange perplexities arise","What strange perplexities arise",what_strange_perplexities_arise,"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873",BHTC1874,36c,,,,"G. Burder",,LUTON,luton_burder,55654321117654323217,English,,
"What strange perplexities arise","What strange perplexities arise",what_strange_perplexities_arise,"The Psalms and Hymns: with the catechism, confession of faith and liturgy of the Reformed Dutch Church in North America",PHCC1814,53,,,"Samuel Davies",,,,,,,,
"What strange perplexities arise","What strange perplexities arise",what_strange_perplexities_arise,"The Psalms and Hymns, with the Catechism, Confession of Faith, and Liturgy, of the Reformed Dutch Church in North America",PHCC1847,53,,,"Samuel Davies",,,,,,,,
"What strange perplexities arise!","What strange perplexities arise!",what_strange_perplexities_arise,"Hymns of the Church Militant",HoCM1858,66,,,,,,,,,English,,
"What strange perplexities arise","What strange perplexities arise",what_strange_perplexities_arise,"Hymns for Social Worship: collected from various authors",HSWC1817,88,,,,,,,,,English,,
"What strange perplexities arise","What strange perplexities arise",what_strange_perplexities_arise,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,104,,,"Samuel Davies",,,,,,English,,
"What strange perplexities arise","What strange perplexities arise",what_strange_perplexities_arise,"The Young Convert's Companion: Being a Collection of Hymns for the Use of  Conference Meetings",YCCB1806,d116,,,"Samuel Davies",,,,,,,,
"What strange perplexities arise","What strange perplexities arise",what_strange_perplexities_arise,"A Collection of Hymns for Public and Private Worship approved by the       Presbytery of Charleston",CHPP1796,d163,,,"Samuel Davies",,,,,,English,,
"What strange perplexities arise","What strange perplexities arise",what_strange_perplexities_arise,"The Brick Church Hymns, Designed for the Use of Social Prayer Meetings and Families, selected from the most approved authors",BCHD1823,201,,,,,8.8.8.8,,,,,,
"What strange perplexities arise!","What strange perplexities arise!",what_strange_perplexities_arise,"Choice Hymns: for social and private devotion, Lord's Day schools and revivals. (2nd ed.)",CHSP1842,208,,,,,,,,,,,
"What strange perplexities arise","What strange perplexities arise",what_strange_perplexities_arise,"Pocket Hymns: original and selected. designed for the use of the regular Baptist church, and all who love our Lord Jesus Christ",PHOS1867,212,,,"Samuel Davies",,,,,,,,
"What strange perplexities arise","What strange perplexities arise",what_strange_perplexities_arise,"Hymns Selected from Dr. Watts, Dr. Doddridge and Various Other Writers",HSDW1803,d229,,,"Samuel Davies",,,,,,English,,
"What strange perplexities arise","What strange perplexities arise",what_strange_perplexities_arise,"Hymns Selected",HS1808,d230,,,"Samuel Davies",,,,,,English,,
"What strange perplexities arise?","What strange perplexities arise?",what_strange_perplexities_arise,"A Selection of Hymns & Psalms: from the most approved authors: principally from Watts & Rippon: together with originals",SHPF1808,243,,,,,,,,,English,,
"What strange perplexities arise","What strange perplexities arise",what_strange_perplexities_arise,"The Psalms of David ... New ed.",PoDN1808,d250,,,"Samuel Davies",,,,,,,,
"What strange perplexities arise","What strange perplexities arise",what_strange_perplexities_arise,"A Collection of Hymns and a Liturgy: for the use of Evangelical Lutheran Churches, to which are added prayers for families and individuals (New and Enl. Stereotype Ed.)",CHLE1827,276,,,"Samuel Davies",,,,,,English,,
"What strange perplexities arise","What strange perplexities arise",what_strange_perplexities_arise,"A Collection of Hymns and a Liturgy for the Use of Evangelical Lutheran Churches: to which are added prayers for families and individuals",CHLU1817,276,,,"Samuel Davies",,,,,,English,,
"What strange perplexities arise","What strange perplexities arise",what_strange_perplexities_arise,"A Selection of Hymns from the Best Authors.: including a great number of originals: intended to be an appendix to Dr. Watts's Psalms and Hymns. (Woodward's rev. and corr. ed.; Sterotype ed.)",SHBA1819,331,,,"Samuel Davies",,,,,,English,,
"What strange perplexities arise","What strange perplexities arise",what_strange_perplexities_arise,"A Choice Selection of Evangelical Hymns, from various authors: for the use of the English Evangelical Lutheran Church in New York",CSEH1806,341,,,"Samuel Davies",,,,,,English,,
"What strange perplexities arise","What strange perplexities arise",what_strange_perplexities_arise,"Psalms and Hymns: adapted to social, private and public worship in the Cumberland Presbyterian Chruch",PHAS1859,394,,,"Samuel Davies",,,,,,,,
"What strange perplexities arise","What strange perplexities arise",what_strange_perplexities_arise,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,402,,,"Samuel Davies",,,,,,English,,
"What strange perplexities arise","What strange perplexities arise",what_strange_perplexities_arise,"Hymns: selected and original, for public and private worship (60th ed., 1st rev. ed.)",HSOP1851,402,,,"Samuel Davies",,,,,,English,,
"What strange perplexities arise!","What strange perplexities arise!",what_strange_perplexities_arise,"Hymns: selected and original, for public and  private worship (4th ed. 3rd rev. ed.)",HSOP1852,402,,,,,,,,,English,,
"What strange perplexities arise","What strange perplexities arise",what_strange_perplexities_arise,"Hymns: selected and original, for public and private worship (30th ed.)",HSOP1842,402,,,"Samuel Davies",,,,,,English,,
"What strange perplexities arise!","What strange perplexities arise!",what_strange_perplexities_arise,"Hymns: original and selected, for public and private worship in the Evangelical Lutheran Church (16th rev. ed.)",HOSP1850,402,,,,,,,,,English,,
"What strange perplexities arise","What strange perplexities arise",what_strange_perplexities_arise,"The Baptist Hymn Book: original and selected: in two parts",BHB1842,413,,,"President Davies",,,,,,English,,
"What strange perplexities arise","What strange perplexities arise",what_strange_perplexities_arise,"Supplement to Watts:  a Selection of More than Five Hundred Hymns, from the Most Approved Authors on a Great Variety of Subjects ...",SWSM1832,d455,,,"Samuel Davies",,,,,,,,
"What strange perplexities arise","What strange perplexities arise",what_strange_perplexities_arise,"Church Book: for the use of Evangelical Lutheran congregations",CBUE1868,469,,,"Samuel Davies",,,,,,English,,
"What strange perplexities arise","What strange perplexities arise",what_strange_perplexities_arise,"Hymns for the use of the Evangelical Lutheran Church, by the Authority of the Ministerium of Pennsylvania",HELC1865,501,,,"Samuel Davies",,,,,,English,,
"What strange perplexities arise","What strange perplexities arise",what_strange_perplexities_arise,"A New Selection of Psalms and Hymns from the Most Approved Authors, Adapted to Public and Private Worship. 2nd ed.",NSPH1832,d525,,,"Samuel Davies",,,,,,English,,
"What strange perplexities arise!","What strange perplexities arise!",what_strange_perplexities_arise,"A Collection of Psalms, Hymns and Spiritual Songs; suited to the various kinds of Christian worship; and especially designed for and adapted to the Fraternity of the Brethren...",CPHS1867,550,,,,,,,,,English,,
"What strange perplexities arise","What strange perplexities arise",what_strange_perplexities_arise,"The Baptist Hymn Book, in Two Parts",BHB21825,d596,,,"Samuel Davies",,,,,,,,
"What strange perplexities arise","What strange perplexities arise",what_strange_perplexities_arise,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d613,,,"Samuel Davies",,,,,,,,
"What strange perplexities arise","What strange perplexities arise",what_strange_perplexities_arise,"A Selection of Hymns, adapted to the devotions of the closet, the family, and the social circle; and containing subjects appropriate to the monthly concerns of prayer for the success...",SHAD1831,670,,,"Samuel Davies",,,,,,English,,
"What strange perplexities arise","What strange perplexities arise",what_strange_perplexities_arise,"The Hymnal of the Reformed Church in the United States",HRCU1890,d703,,,"Samuel Davies",,,,,,,,
"What strange perplexities arise","What strange perplexities arise",what_strange_perplexities_arise,"Psalms and Hymns Adapted to Social, Private and Public Worship",PHAS1848,d878,,,"Samuel Davies",,,,,,,,
"What strange perplexities arise","What strange perplexities arise",what_strange_perplexities_arise,"Hymns, Selected and Original, for Public and Private Worship, published by General Synod for the Evangelical Lutheran Church. 68th ed. (8th rev. ed.)",HSOP1855,d883,,,"Samuel Davies",,,,,,English,,
"What strange perplexities arise","What strange perplexities arise",what_strange_perplexities_arise,"Psalms and Hymns for the Worship of God",PHWG1866,d890,,,"Samuel Davies",,,,,,,,
"What strange perplexities arise","What strange perplexities arise",what_strange_perplexities_arise,"Psalms and Hymns Adapted to Social, Private and Public Worship in the Presbyterian Church in the U.S.A.",PHA1843,d906,,,"Samuel Davies",,,,,,,,
"What strange perplexities arise","What strange perplexities arise",what_strange_perplexities_arise,"The Baptist Hymn Book: comprising a large and choice collection of psalms, hymns and spiritual songs, adapted to the faith and order of the Old School, or Primitive Baptists (2nd stereotype Ed.)",BHB1887,1000,,,"Samuel Davies",,,,,,,,
"What strange perplexities arise!","What strange perplexities arise!",what_strange_perplexities_arise,"The Psalms and Hymns of Dr. Watts",PHDW1835,1049,,,"President Davies",,,,,,,,
"What strange perplexities arise","What strange perplexities arise",what_strange_perplexities_arise,"The Church Hymn Book",CHB1859,d1119,,,"Samuel Davies",,,,,,,,
Self-Examination,"What strange perplexities arise",what_strange_perplexities_arise,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CCCXXXI,Self-Examination,,"President Davies",,8.8.8.8,,,,English,,
Self-Examination,"What strange perplexities arise",what_strange_perplexities_arise,"A Collection of Evangelical Hymns",CoEH1793,CIX,Self-Examination,,Davies,,8.8.8.8,,,,English,,
Self-Examination,"What strange perplexities arise!",what_strange_perplexities_arise,"The Book of Worship",BW1867,211,Self-Examination,,,,8.8.8.8,,,,English,,
"Let a man examine himself, and so let him eat","What strange perplexities arise",what_strange_perplexities_arise,"Psalms and Hymns, for the Use of the German Reformed Church, in the United States of America. (2nd ed.)",PHUG1834,247,"Let a man examine himself, and so let him eat",,,,8.8.8.8,,,,,,
