displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O Worship the King!","O worship the King",o_worship_the_king_all_glorious_above,"Psalms and Hymns and Spiritual Songs",PHSS2018,1,"O Worship the King!",,"Sir Robert Grant, 1779-1838","Joseph M. Kraus, 1756-1792; William Gardiner, 1770-1853; Anonymous",5.5.5.5.6.5.6.5,LYONS,lyons,511231443251123,English,,
"O Worship the King","O worship the King",o_worship_the_king_all_glorious_above,"Rejoice in the Lord",RITL1985,2,"O Worship the King",,"Sir Robert Grant","John Wilson",5.5.5.5.6.5.6.5,HANOVER,hanover_croft,511235127123217,English,,"Supplement to the New Version (1708)"
"Ye Servants of God","Ye servants of God",ye_servants_of_god_your_master_proclaim,"Psalms and Hymns and Spiritual Songs",PHSS2018,7,"Ye Servants of God",,"Charles Wesley, 1707-1788","William Croft, 1678-1727",5.5.5.5.6.5.6.5,HANOVER,hanover_croft,511235127123217,,,
"Oh, Worship the King","Oh, worship the King",o_worship_the_king_all_glorious_above,"The Lutheran Hymnal",LH1941,17,"Oh, Worship the King",,"Robert Grant",,5.5.5.5.6.5.6.5,HANOVER,hanover_croft,511235127123217,English,,"""New Version,"" Supplement, 1708"
"O worship the King all-glorious above","O worship the King all-glorious above",o_worship_the_king_all_glorious_above,"Together in Song: Australian hymn book II",TIS1999,133,,,"Robert Grant, 1779-1838","William Croft, 1678-1727",5.5.5.5.6.5.6.5,HANOVER,hanover_croft,511235127123217,English,,
"O worship the King","O worship the King",o_worship_the_king_all_glorious_above,"The New English Hymnal",NEH1985,433,,,"Robert Grant, 1779-1838","William Croft, 1678-1727; Alan Gray, 1855-1935",5.5.5.5.6.5.6.5,HANOVER,hanover_croft,511235127123217,English,,"<cite>A Supplement to the New Version</cite>, 1708"
"Be Strong in the Lord","Be strong in the Lord",be_strong_in_the_lord_in_armor_of_light,"Lutheran Service Book",LSB2006,665,"Be Strong in the Lord",,"Timothy Dudley-Smtih, b. 1926","C. Hubert H. Parry, 1848-1918",5.5.5.5.6.5.6.5,"LAUDATE DOMINUM",laudate_dominum_parry,531251654353251,English,,
"How Wondrous and Great","How wondrous and great",how_wondrous_and_great_thy_works_god,"Lutherförbundets Sångbok",LSAS1913,E109,"How Wondrous and Great",,"Henry Ustic Onderdonk","Franz Joseph Haydn",5.5.5.5.6.5.6.5,LYONS,lyons,511231443251123,English,,
"O worship the King","O worship the King",o_worship_the_king_all_glorious_above,"The Methodist Hymn-Book with Tunes",Meth1933,8,,,"Robert Grant, 1785-1838","W. Croft, 1678-1727",5.5.5.5.6.5.6.5,HANOVER,hanover_croft,511235127123217,English,,
"My soul, praise the Lord!","My soul, praise the Lord!",my_soul_praise_the_lord_o_god_thou_art,"The Hymnal",H1956,12,,,"Roy A. Cheville; William Kethe",,5.5.5.5.6.5.6.5,"OLD 104TH",old_104th_ravenscroft,13215346544576,,," Ravenscroft's Psalter, 1621"
"The Sun at High Noon","The sun at high noon",the_sun_at_high_noon_the_stars_in_dark_s,"Singing the Living Tradition",SLT1993,14,"The Sun at High Noon",,"Sydney Henry Knight, 1923-","Thomas Benjamin, 1940-",5.5.5.5.6.5.6.5,MACDOWELL,macdowell_benjamin,56123453216561234532,English,,
"Though troubles assail","Though troubles assail",though_troubles_assail_and_dangers_affri,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,16,,,"John Newton",,5.5.5.5.6.5.6.5,HANOVER,hanover_croft,511235127123217,English,,"Playford's 'Supplement to New Version of Psalms,' 1708."
"O Praise Ye the Lord","O praise ye the Lord!",sing_praise_to_the_lord_praise_him_in,"Seventh-day Adventist Hymnal",SDAH1985,20,"O Praise Ye the Lord",,"Henry W. Baker (1821-1877)","Charles H. H. Parry, (1848-1918)",5.5.5.5.6.5.6.5,"LAUDATE DOMINUM",laudate_dominum_parry,"53125 16543 53251",,,
"How wondrous and great","How wondrous and great",how_wondrous_and_great_thy_works_god,"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)",HPEC1890,35,,,,,5.5.5.5.6.5.6.5,LYONS,lyons,511231443251123,English,,
"My soul, praise the Lord!","My soul, praise the Lord!",my_soul_praise_the_lord_o_god_thou_art,"The Methodist Hymn-Book with Tunes",Meth1933,45,,,"William Kethe, b. 1593; Robert Seymour Bridges, 1844-1930",,5.5.5.5.6.5.6.5,"OLD 104TH",old_104th_ravenscroft,13215346544576,English,"Y. H.","Ravenscroft's <cite>Psalter<c/ite>, 1621"
"O worship the King all glorious above","O worship the King all glorious above",o_worship_the_king_all_glorious_above,"Australian Hymn Book",AHB,67,,,,,5.5.5.5.6.5.6.5,,,,English,,
"Ye servants of God, your Master proclaim","Ye servants of God, your Master proclaim",ye_servants_of_god_your_master_proclaim,"Sing Glory: Hymns, Psalms and Songs for a New Century",SingGlor,75,,,,,5.5.5.5.6.5.6.5,,,,,,
"O praise ye the Lord! praise him in the height","O praise ye the Lord! praise him in the height",sing_praise_to_the_lord_praise_him_in,"Australian Hymn Book",AHB,83,,,,,5.5.5.5.6.5.6.5,,,,English,,
"O worship the King all glorious above","O worship the King all glorious above",o_worship_the_king_all_glorious_above,"Sing Glory: Hymns, Psalms and Songs for a New Century",SingGlor,90,,,,,5.5.5.5.6.5.6.5,,,,,,
"O praise ye the Lord! praise him in the height","O praise ye the Lord! praise him in the height",sing_praise_to_the_lord_praise_him_in,"Sing Glory: Hymns, Psalms and Songs for a New Century",SingGlor,96,,,,,5.5.5.5.6.5.6.5,,,,,,
"Sing praise to the Lord! praise him in the height","Sing praise to the Lord! praise him in the height",sing_praise_to_the_lord_praise_him_in,"Together in Song: Australian hymn book II",TIS1999,96,,,"Henry Williams Baker, 1821-77","Charles Hubert Hastings Parry, 1848-1918",5.5.5.5.6.5.6.5,"LAUDATE DOMINUM",laudate_dominum_parry,531251654353251,English,,
"Dios Grande Eres Tú","Dios grande eres tú",dios_grande_eres_tu,"Himnos de Vida y Luz",HVL1990,98,"Dios Grande Eres Tú",,"William Kethe, ?-1594; Roy A. Cheville, 1897-1986; Vernon L. Peterson, 1932-",,5.5.5.5.6.5.6.5,"OLD 104TH",old_104th_ravenscroft,13215346544576,Spanish,,"Salmo 104, Ravenscroft's Psalter, 1621"
"O worship the King all glorious above","O worship the King all glorious above",o_worship_the_king_all_glorious_above,"Hymns Ancient and Modern, New Standard Edition",AMNS,101,,,,,5.5.5.5.6.5.6.5,HANOVER,hanover_croft,511235127123217,English,,
"Breast the wave, Christian","Breast the wave, Christian",breast_the_wave_christian,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,112,,,"Joseph Stammers","William C. Filby",5.5.5.5.6.5.6.5,FORTITUDE,fortitude_filby,565316715356553,English,,
"Disposer supreme, and Judge of the earth","Disposer supreme, and Judge of the earth",disposer_supreme_and_judge_of_the_earth,"The Oxford Hymn Book",OxHB,124,,,,,5.5.5.5.6.5.6.5,,,,English,,
"O Praise Ye the Lord","O praise ye the Lord",sing_praise_to_the_lord_praise_him_in,"Rejoice in the Lord",RITL1985,143,"O Praise Ye the Lord",,"H. W. Baker","C.H.H. Parry",5.5.5.5.6.5.6.5,"LAUDATE DOMINUM",laudate_dominum_parry,531251654353251,English,,
"Ye servants of God, your Master proclaim","Ye servants of God, your Master proclaim",ye_servants_of_god_your_master_proclaim,"Australian Hymn Book",AHB,144,,,,,5.5.5.5.6.5.6.5,,,,English,,
"Ye servants of God, your Master proclaim","Ye servants of God, your Master proclaim",ye_servants_of_god_your_master_proclaim,"Hymns Ancient and Modern, New Standard Edition",AMNS,149,,,,,5.5.5.5.6.5.6.5,,,,English,,
"O worship the King all glorious above","O worship the King all glorious above",o_worship_the_king_all_glorious_above,"Hymns Ancient and Modern: for use in the services of the church, with accompanying tunes",HAAM1875,156,,,,,5.5.5.5.6.5.6.5,,,,English,,
"O worship the King all glorious above","O worship the King all glorious above",o_worship_the_king_all_glorious_above,"Hymns Ancient and Modern, Revised",AMR,167,,,,,5.5.5.5.6.5.6.5,,,,English,,
"O worship the King all glorious above","O worship the King all glorious above",o_worship_the_king_all_glorious_above,"Hymns Ancient and Modern (Standard ed.)",HAAM1924,167,,,,,5.5.5.5.6.5.6.5,,,,English,,
"Disposer supreme, and Judge of the earth","Disposer supreme, and Judge of the earth",disposer_supreme_and_judge_of_the_earth,"The English Hymnal",EH1906a,178,,,"I. Williams; J. B. de Santeuil, 1630-97",,5.5.5.5.6.5.6.5,,,,English,,
"O worship the King all glorious above","O worship the King all glorious above",o_worship_the_king_all_glorious_above,"The Sarum Hymnal",SarumH,187,,,,,5.5.5.5.6.5.6.5,,,,,,
"O praise ye the Lord! Prepare your glad voice","O praise ye the Lord! Prepare your glad voice",o_praise_ye_the_lord_prepare_your_glad_v,"The Sarum Hymnal",SarumH,189,,,,,5.5.5.5.6.5.6.5,,,,,,
"O praise ye the Lord! praise him in the height","O praise ye the Lord! praise him in the height",sing_praise_to_the_lord_praise_him_in,"Mirfield Mission Hymn Book: Compiled by the community of the resurrection, Mirfield",MMHB,203,,,,,5.5.5.5.6.5.6.5,,,,English,,
"O praise ye the Lord! praise him in the height","O praise ye the Lord! praise him in the height",sing_praise_to_the_lord_praise_him_in,"Hymns Ancient and Modern, New Standard Edition",AMNS,203,,,,,5.5.5.5.6.5.6.5,,,,English,,
"O worship the King all glorious above","O worship the King all glorious above",o_worship_the_king_all_glorious_above,"Anglican Hymn Book",AHB1868,206,,,,,5.5.5.5.6.5.6.5,,,,English,,
"How Wondrous and Great","How wondrous and great",how_wondrous_and_great_thy_works_god,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,207a,"How Wondrous and Great",,"Henry Ustic Onderdonk, 1789-1858","Franz Joseph Haydn, 1732-1809",5.5.5.5.6.5.6.5,LYONS,lyons,511231443251123,English,,
"How Wondrous and Great","How wondrous and great",how_wondrous_and_great_thy_works_god,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,207b,"How Wondrous and Great",,"Henry Ustic Onderdonk, 1789-1858","William Croft, Mus. Doc., 1678-1727",5.5.5.5.6.5.6.5,HANOVER,hanover_croft,511235127123217,English,,
"You servants of God","You servants of God",ye_servants_of_god_your_master_proclaim,"Together in Song: Australian hymn book II",TIS1999,215,,,"Charles Wesley, 1707-88","Charles Hubert Hastings Parry, 1848-1918",5.5.5.5.6.5.6.5,"LAUDATE DOMINUM",laudate_dominum_parry,531251654353251,English,,
"O praise ye the Lord! Prepare your glad voice","O praise ye the Lord! Prepare your glad voice",o_praise_ye_the_lord_prepare_your_glad_v,"Anglican Hymn Book",AHB1868,216,,,,,5.5.5.5.6.5.6.5,,,,English,,
"Ye servants of God, your Master proclaim","Ye servants of God, your Master proclaim",ye_servants_of_god_your_master_proclaim,"Hymns Ancient and Modern, Revised",AMR,226,,,,,5.5.5.5.6.5.6.5,,,,English,,
"The kingdom of God","The kingdom of God",the_kingdom_of_god_is_justice_and_joy,"Singing the Faith",STF2011,255,,,"Bryn Rees, 1911-1983","Gerald L. Barnes, b. 1935",5.5.5.5.6.5.6.5,TETHERDOWN,tetherdown_barnes,3532(1)D7U1D6U43(2)3,English,,
"Disposer supreme, and Judge of the earth","Disposer supreme, and Judge of the earth",disposer_supreme_and_judge_of_the_earth,"Hymns Ancient and Modern: for use in the services of the church, with accompanying tunes",HAAM1875,258,,,,,5.5.5.5.6.5.6.5,,,,English,,
"How Wondrous and Great","How wondrous and great",_,"Hymns of the Church of Jesus Christ of Latter-day Saints",LDS1985,267,"How Wondrous and Great",,,,5.5.5.5.6.5.6.5,LYONS,_,,English,,
"O worship the King all glorious above","O worship the King all glorious above",o_worship_the_king_all_glorious_above,"The Oxford Hymn Book",OxHB,272,,,,,5.5.5.5.6.5.6.5,,,,English,,
"O praise ye the Lord","O praise ye the Lord",sing_praise_to_the_lord_come_sing_a_new,"Trinity Hymnal",TH1961,288,,,,"Charles Hubert Hastings Parry, 1848-1918",5.5.5.5.6.5.6.5,"LAUDATE DOMINUM",laudate_dominum_parry,531251654353251,,"<cite>The Psalter</cite>, 1912",
"Once pledged by the Cross, as children of God","Once pledged by the Cross, as children of God",once_pledged_by_the_cross,"Hymns Ancient and Modern, New Edition",AM1904,296,,,,,5.5.5.5.6.5.6.5,,,,English,,
"O praise ye the Lord! praise him in the height","O praise ye the Lord! praise him in the height",sing_praise_to_the_lord_praise_him_in,"Hymns Ancient and Modern (Standard ed.)",HAAM1924,308,,,,,5.5.5.5.6.5.6.5,,,,English,,
"O worship the King all glorious above","O worship the King all glorious above",o_worship_the_king_all_glorious_above,"Hymns Ancient and Modern, New Edition",AM1904,326,,,,,5.5.5.5.6.5.6.5,,,,English,,
"O praise ye the Lord! praise him in the height","O praise ye the Lord! praise him in the height",sing_praise_to_the_lord_praise_him_in,"Songs of praise : enlarged edition",ESoP,351,,,,,5.5.5.5.6.5.6.5,,,,,,
"O worship the King all glorious above","O worship the King all glorious above",o_worship_the_king_all_glorious_above,"Church Family Worship",CFW,351,,,,,5.5.5.5.6.5.6.5,,,,English,,
"O worship the King all glorious above","O worship the King all glorious above",o_worship_the_king_all_glorious_above,"Church Hymnal, Fourth Edition",ICH4,352,,,,,5.5.5.5.6.5.6.5,,,,English,,
"Sing praise to the Lord!","Sing praise to the Lord!",sing_praise_to_the_lord_praise_him_in,"Hymns for Today's Church (2nd ed.)",HTC,354,,,"H. W. Baker (1821-1877)","C. H. H. Parry (1848-1918)",5.5.5.5.6.5.6.5,"LAUDATE DOMINUM",laudate_dominum_parry,531251654353251,English,,
"Disposer supreme, and Judge of the earth","Disposer supreme, and Judge of the earth",disposer_supreme_and_judge_of_the_earth,"Australian Hymn Book",AHB,355,,,,,5.5.5.5.6.5.6.5,,,,English,,
"Breast the wave, Christian","Breast the wave, Christian",breast_the_wave_christian,"The Hymnal Companion to the Book of Common Prayer with accompanying tunes (3rd ed., rev. and enl.)",HCBCP3,358,,,,,5.5.5.5.6.5.6.5,,,,,,
"O Worship the King","O Worship the King",o_worship_the_king_all_glorious_above,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,360a,,,"Sir Robert Grant",,5.5.5.5.6.5.6.5,"OLD 104TH",old_104th_ravenscroft,13215346544576,,,"<i>Ravenscroft's Psalmes,</i> 1621."
"O Worship the King","O Worship the King",o_worship_the_king_all_glorious_above,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,360b,,,"Sir Robert Grant","Wm. Croft",5.5.5.5.6.5.6.5,HANOVER,hanover_croft,511235127123217,,,
"O praise ye the Lord! praise him in the height","O praise ye the Lord! praise him in the height",sing_praise_to_the_lord_praise_him_in,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,370,,,,,5.5.5.5.6.5.6.5,,,,English,,
"O Praise ye the Lord!","O Praise ye the Lord!",sing_praise_to_the_lord_praise_him_in,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,372,,,"Rev. Sir H. W. Baker","H. J. Gauntlett",5.5.5.5.6.5.6.5,"LAUDATE DOMINUM",laudate_dominum_gauntlett,35321131655543614432,,,
"Ye servants of God","Ye servants of God",ye_servants_of_god_your_master_proclaim,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,373,,,"Rev. Charles Wesley","Rev. John Beaumont",5.5.5.5.6.5.6.5,"ST. IGNATIUS",st_ignatius_beaumont,11321712354323,,,
"O praise ye the Lord! praise him in the height","O praise ye the Lord! praise him in the height",sing_praise_to_the_lord_praise_him_in,"Hymns Ancient and Modern, Revised",AMR,376,,,,,5.5.5.5.6.5.6.5,,,,English,,
"O worship the King all glorious above","O worship the King all glorious above",o_worship_the_king_all_glorious_above,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,381,,,,,5.5.5.5.6.5.6.5,,,,English,,
"O praise ye the Lord! praise him in the height","O praise ye the Lord! praise him in the height",sing_praise_to_the_lord_praise_him_in,"Hymns Old and New: New Anglican",HONNA,388,,,,,5.5.5.5.6.5.6.5,,,,English,,
"O worship the King all glorious above","O worship the King all glorious above",o_worship_the_king_all_glorious_above,"Hymns Old and New: New Anglican",HONNA,393,,,,,5.5.5.5.6.5.6.5,,,,English,,
"O praise ye the Lord","O praise ye the Lord",o_praise_ye_the_lord_prepare_your_glad_v,"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)",HPEC1890,406a,,,,,5.5.5.5.6.5.6.5,HANOVER,hanover_croft,511235127123217,English,,
"O praise ye the Lord","O praise ye the Lord",o_praise_ye_the_lord_prepare_your_glad_v,"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)",HPEC1890,406b,,,,,5.5.5.5.6.5.6.5,HOUGHTON,houghton_gauntlett,531655316514425,English,,
"Ye servants of God","Ye servants of God",ye_servants_of_god_your_master_proclaim,"The Methodist Hymn-Book with Tunes",Meth1933,426,,,"Charles Wesley,1707-88","C. H. H. Parry, 1848-1918",5.5.5.5.6.5.6.5,"LAUDATE DOMINUM",laudate_dominum_parry,531251654353251,English,,
"Disposer supreme, and Judge of the earth","Disposer supreme, and Judge of the earth",disposer_supreme_and_judge_of_the_earth,"Hymns Ancient and Modern (Standard ed.)",HAAM1924,431,,,,,5.5.5.5.6.5.6.5,,,,English,,
"Once pledged by the Cross, as children of God","Once pledged by the Cross, as children of God",once_pledged_by_the_cross,"Hymns Ancient and Modern, Revised",AMR,462,,,,,5.5.5.5.6.5.6.5,,,,English,,
"O worship the King","O worship the King",o_worship_the_king_all_glorious_above,"The English Hymnal",EH1906a,466,,,"Sir R. Grant, 1785-1838",,5.5.5.5.6.5.6.5,,,,English,,
"How wondrous and great","How wondrous and great",how_wondrous_and_great_thy_works_god,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,467,"How wondrous and great",,"Bp. H. U. Onderdonk",Haydn,5.5.5.5.6.5.6.5,"[How wondrous and great]",lyons,511231443251123,English,,
"Ye servants of God, your Master proclaim","Ye servants of God, your Master proclaim",ye_servants_of_god_your_master_proclaim,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,468,,,,,5.5.5.5.6.5.6.5,,,,English,,
"Breast the wave, Christian","Breast the wave, Christian",breast_the_wave_christian,"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)",HPEC1890,472,,,,,5.5.5.5.6.5.6.5,BREVOORT,brevoort,555651112133343,English,,
"O worship the King all glorious above","O worship the King all glorious above",o_worship_the_king_all_glorious_above,"Church Hymns with Tunes",ChH1874,477,,,,,5.5.5.5.6.5.6.5,,,,English,,
"Ye servants of God, your Master proclaim","Ye servants of God, your Master proclaim",ye_servants_of_god_your_master_proclaim,"Church Hymnal, Fourth Edition",ICH4,477,,,,,5.5.5.5.6.5.6.5,,,,English,,
"O praise ye the Lord! praise him in the height","O praise ye the Lord! praise him in the height",sing_praise_to_the_lord_praise_him_in,"Church Hymnal, Fourth Edition",ICH4,480,,,,,5.5.5.5.6.5.6.5,,,,English,,
"O praise ye the Lord! praise him in the height","O praise ye the Lord! praise him in the height",sing_praise_to_the_lord_praise_him_in,"Church Family Worship",CFW,490,,,,,5.5.5.5.6.5.6.5,,,,English,,
"Breast the wave, Christian","Breast the wave, Christian",breast_the_wave_christian,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,492,,,"Joseph Stammers","William C. Filby, 1836-",5.5.5.5.6.5.6.5,ONWARD,fortitude_filby,565316715356553,English,,
"Breast the wave Christian","Breast the wave Christian",breast_the_wave_christian,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,492,,,"Joseph Stammers",,5.5.5.5.6.5.6.5,,,,,,
"In water we grow","In water we grow",in_water_we_grow_secure_in_the_womb,"Together in Song: Australian hymn book II",TIS1999,494,,,"Brian Arthur Wren, 1936-",,5.5.5.5.6.5.6.5,PADERBORN,paderborn_51123,511233453215112,English,,"Later from of a German traditional melody 'Maria zu lieben' from the 'Paderborn Gesangbuch', 1765"
"O Worship the King","O worship the King, all-glorious above",o_worship_the_king_all_glorious_above,"Praise for the Lord (Expanded Edition)",PFTL1997,501,"O Worship the King",,"Robert Grant","William Gardiner",5.5.5.5.6.5.6.5,LYONS,lyons,511231443251123,English,,
"Disposer supreme, and Judge of the earth","Disposer supreme, and Judge of the earth",disposer_supreme_and_judge_of_the_earth,"Hymns Ancient and Modern, Revised",AMR,506,,,,,5.5.5.5.6.5.6.5,,,,English,,
"O praise ye the Lord!","O praise ye the Lord! ",sing_praise_to_the_lord_praise_him_in,"Complete Mission Praise",CMP2000,518,"O praise ye the Lord!",,"Henry Williams Baker, 1821-77","Henry John Gauntlett, 1805-76",5.5.5.5.6.5.6.5,HOUGHTON,houghton_gauntlett,531655316514425,English,,
"O worship the King","O worship the King",o_worship_the_king_all_glorious_above,"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)",HPEC1890,519a,,,,,5.5.5.5.6.5.6.5,CASSEL,cassel_stidolph,1321543432355457653,English,,
"O worship the King","O worship the King",o_worship_the_king_all_glorious_above,"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)",HPEC1890,519b,,,,,5.5.5.5.6.5.6.5,HANOVER,hanover_croft,511235127123217,English,,
"O worship the King","O worship the King",o_worship_the_king_all_glorious_above,"Complete Mission Praise",CMP2000,528,"O worship the King",,"Robert Grant, 1779-1838","William Croft",5.5.5.5.6.5.6.5,HANOVER,hanover_croft,511235127123217,English,,
"Go Joyfully Forth","Go joyfully forth ",go_joyfully_forth_to_war_against_sin,"American Lutheran Hymnal",ALH1930,541,"Go Joyfully Forth",,"H. Brueckner; Chr. G. Barth, 1799-1862","G. F. Handel, 1685-1759",5.5.5.5.6.5.6.5,CONQUEST,hanover_croft,511235127123217,English,,
"Ye servants of God, your Master proclaim","Ye servants of God, your Master proclaim",ye_servants_of_god_your_master_proclaim,"Church Hymns with Tunes",ChH1874,561,,,,,5.5.5.5.6.5.6.5,,,,English,,
"Breast the wave, Christian","Breast the wave, Christian",breast_the_wave_christian,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,565,,,"Joseph Stammers","William C. Filby",5.5.5.5.6.5.6.5,FORTITUDE,fortitude_filby,565316715356553,,,
"Ye servants of God, your Master proclaim","Ye servants of God, your Master proclaim",ye_servants_of_god_your_master_proclaim,"Hymns Old and New: New Anglican",HONNA,565,,,,,5.5.5.5.6.5.6.5,,,,English,,
"O worship the King all glorious above","O worship the King all glorious above",o_worship_the_king_all_glorious_above,"The Hymnal Companion to the Book of Common Prayer with accompanying tunes (3rd ed., rev. and enl.)",HCBCP3,579,,,,,5.5.5.5.6.5.6.5,,,,,,
"O worship the King all glorious above","O worship the King all glorious above",o_worship_the_king_all_glorious_above,"Songs of praise : enlarged edition",ESoP,618,,,,,5.5.5.5.6.5.6.5,,,,,,
"The kingdom of God ","The kingdom of God ",the_kingdom_of_god_is_justice_and_joy,"Complete Anglican Hymns Old and New",CAH2000,646,"The kingdom of God ",,"Bryn A. Rees, 1911-1983","Gerald L. Barnes, b. 1935",5.5.5.5.6.5.6.5,TETHERDOWN,tetherdown_barnes,3532(1)D7U1D6U43(2)3,English,,